00001543	00002012	0918000001	A	TYROL-9/SCHL-18               	307.73	COUNTY                        	143.40	TOWNSHIP                      	021.06	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001544	00002012	0995000001	A	TYROL-9/SCHL-18MLRG           	382.73	COUNTY                        	143.40	TOWNSHIP                      	021.06	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001545	00002012	1001000001	A	PILOTMOUND-10/SCHL-1          	271.63	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	104.93	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001546	00002012	1001010001	A	PILOTMOUND-10/SCHL-1/FIRE-1   	276.63	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	104.93	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001547	00002012	1001040001	A	PILOTMOUND-10/SCHL-1/FIRE-4   	279.47	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	104.93	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001548	00002012	1007020001	A	PILOTMOUND-10/SCHL-7/FIRE-2   	287.99	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001549	00002012	1007040001	A	PILOTMOUND-10/SCHL-7/FIRE-4   	292.83	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	118.29	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001550	00002012	1018000001	A	PILOTMOUND-10/SCHL-18         	304.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001551	00002012	1018010001	A	PILOTMOUND-10/SCHL-18/FIRE-1  	309.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	138.27	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001552	00002012	1018020001	A	PILOTMOUND-10/SCHL-18/FIRE-2  	307.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	138.27	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001553	00002012	1018040001	A	PILOTMOUND-10/SCHL-18/FIRE-4  	312.81	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-consolidated mill levy 	138.27	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001554	00002012	1090000001	A	PILOTMOUND-10/SCHL-1MLRG      	346.63	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	179.93	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001555	00002012	1090010001	A	PILOTMOUND-10/SCL-1MLRG/FIRE-1	351.63	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	179.93	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001556	00002012	1090040001	A	PILOTMOUND-10/SCL-1MLRG/FIRE-4	354.47	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	179.93	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001557	00002012	1091020001	A	PILOTMOUND-10/SCL-7MLRG/FIRE-2	362.99	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001558	00002012	1091040001	A	PILOTMOUND-10/SCL-7MLRG/FIRE-4	367.83	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001559	00002012	1095000001	A	PILOTMOUND-10/SCHL-18MLRG     	379.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001560	00002012	1095010001	A	PILOTMOUND-10/SCL-18MLRG/FIR-1	384.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	213.27	FIRE                          	005.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001561	00002012	1095020001	A	PILOTMOUND-10/SCL-18MLRG/FIR-2	382.97	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	213.27	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001562	00002012	1095040001	A	PILOTMOUND-10/SCL-18MLRG/FIR-4	387.81	COUNTY                        	143.40	TOWNSHIP                      	018.30	SCHOOL-MLRG 75.00 MILLS       	213.27	FIRE                          	007.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001563	00002012	1118000001	A	BARTLEY-11/SCHL-18            	307.47	COUNTY                        	143.40	TOWNSHIP                      	020.80	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001564	00002012	1195000001	A	BARTLEY-11/SCHL-18MLRG        	382.47	COUNTY                        	143.40	TOWNSHIP                      	020.80	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001565	00002012	1218000001	A	HELENA-12/SCHL-18             	302.63	COUNTY                        	143.40	TOWNSHIP                      	015.96	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001566	00002012	1295000001	A	HELENA-12/SCHL-18MLRG         	377.63	COUNTY                        	143.40	TOWNSHIP                      	015.96	SCHOOL-MLRG 75.OO MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001567	00002012	1307000001	A	CLEARFLIED-13/SCHL-7          	288.01	COUNTY                        	143.40	TOWNSHIP                      	021.32	SCHOOL-consolidated mill levy 	118.29	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001568	00002012	1318000001	A	CLEARFIELD-13/SCHL-18         	307.99	COUNTY                        	143.40	TOWNSHIP                      	021.32	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001569	00002012	1391000001	A	CLEARFIELD-13/SCHL-7MLRG      	363.01	COUNTY                        	143.40	TOWNSHIP                      	021.32	SCHOOL-MLRG 75.00 MILLS       	193.29	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001570	00002012	1395000001	A	CLEARFIELD-13/SCHL-18         	382.99	COUNTY                        	143.40	TOWNSHIP                      	021.32	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001571	00002012	1407020001	A	ADDIE-14/SCHL-7/FIRE-2        	291.69	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001572	00002012	1491020001	A	ADDIE-14/SCHL-7MLRG/FIRE-2    	366.69	COUNTY                        	143.40	TOWNSHIP                      	022.00	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001573	00002012	1507020001	A	WILLOW-15/SCHL-7/FIRE-2       	282.48	COUNTY                        	143.40	TOWNSHIP                      	012.79	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001574	00002012	1591020001	A	WILLOW-15/SCHL-7MLRG/FIRE-2   	357.48	COUNTY                        	143.40	TOWNSHIP                      	012.79	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001575	00002012	1607000001	A	DOVER-16/SCHL-7               	287.23	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-consolidated mill levy 	118.29	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001576	00002012	1607060001	A	DOVER-16/SCHL-7/FIRE-6        	292.17	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-consolidated mill levy 	118.29	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001577	00002012	1618000001	A	DOVER-16/SCHL-18              	307.21	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-consolidated mill levy 	138.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001578	00002012	1625000001	A	DOVER-16/SCHL-25              	284.82	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-consolidated mill levy 	115.88	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	67.93                         	00
00001579	00002012	1625060001	A	DOVER-16/SCHL-25/FIRE-6       	289.76	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-consolidated mill levy 	115.88	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	67.93                         	00
00001580	00002012	1691000001	A	DOVER-16/SCHL-7               	362.23	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-MLRG 75.00 MILLS       	193.29	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001581	00002012	1691060001	A	DOVER-16/SCHL-7/FIRE-6        	367.17	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001582	00002012	1693000001	A	DOVER-16/SCHL-25              	359.82	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-MLRG 67.93 MILLS       	190.88	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	67.93                         	00
00001583	00002012	1693060001	A	DOVER-16/SCHL-25MLRG/FIRE-6   	364.76	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-MLRG 67.93 MILLS       	190.88	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	67.93                         	00
00001584	00002012	1695000001	A	DOVER-16/SCHL-18MLRG          	382.21	COUNTY                        	143.40	TOWNSHIP                      	020.54	SCHOOL-MLRG 75.00 MILLS       	213.27	WATER                         	004.00	STATE                         	001.00	                              	000.00	                              	000.00	75.00                         	00
00001585	00002012	1707030001	A	MABEL-17/SCHL-7/FIRE-3        	294.09	COUNTY                        	143.40	TOWNSHIP                      	024.40	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001586	00002012	1707060001	A	MABEL-17/SCHL-7/FIRE-6        	296.03	COUNTY                        	143.40	TOWNSHIP                      	024.40	SCHOOL-consolidated mill levy 	118.29	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001587	00002012	1791030001	A	MABEL-17/SCHL-7MLRG/FIRE-3    	369.09	COUNTY                        	143.40	TOWNSHIP                      	024.40	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001588	00002012	1791060001	A	MABEL-17/SCHL-7MLRG/FIRE-6    	371.03	COUNTY                        	143.40	TOWNSHIP                      	024.40	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	004.94	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001589	00002012	1807020001	A	KINGSLEY-18/SCHL-7/FIRE-2     	281.42	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001590	00002012	1807030001	A	KINGSLEY-18/SCHL-7/FIRE-3     	281.42	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001591	00002012	1818030001	A	KINGSLEY-18/SCHL-18/FIRE-3    	301.40	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-consolidated mill levy 	138.27	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001592	00002012	1891020001	A	KINGSLEY-18/SCHL-7MLRG/FIRE-2 	356.42	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001593	00002012	1891030001	A	KINGSLEY-18/SCHL-7MLRG/FIRE-3 	356.42	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-MLRG- 75.00 MILLS      	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001594	00002012	1895030001	A	KINGSLEY-18/SCHL-18MLRG/FIRE-3	376.40	COUNTY                        	143.40	TOWNSHIP                      	011.73	SCHOOL-MLRG 75.00 MILLS       	213.27	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001595	00002012	1907020001	A	BRYAN-19/SCHL-7/FIRE-2        	289.89	COUNTY                        	143.40	TOWNSHIP                      	020.20	SCHOOLconsolidated mill levy  	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001596	00002012	1991020001	A	BRYAN-19/SCHL-7MLRG/FIRE-2    	364.89	COUNTY                        	143.40	TOWNSHIP                      	020.20	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001597	00002012	2007020001	A	ROSENDAL-20/SCHL-7/FIRE-2     	284.59	COUNTY                        	143.40	TOWNSHIP                      	014.90	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001598	00002012	2007050001	A	ROSENDAL-20/SCHL-7/FIRE-5     	286.43	COUNTY                        	143.40	TOWNSHIP                      	014.90	SCHOOL-consolidated mill levy 	118.29	FIRE                          	004.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001599	00002012	2091020001	A	ROSENDAL-20/SCHL-7MLRG/FIRE-2 	359.59	COUNTY                        	143.40	TOWNSHIP                      	014.90	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001600	00002012	2091050001	A	ROSENDAL-20/SCHL-7MLRG/FIRE-5 	361.43	COUNTY                        	143.40	TOWNSHIP                      	014.90	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	004.84	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001601	00002012	2118000101	A	CCPTN-21/SCHL-18/PARK-1       	448.33	COUNTY                        	143.40	CITY                          	143.66	SCHOOL-consolidated mill levy 	138.27	PARK                          	018.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001602	00002012	2195000101	A	CCPTN-21/SCHL-18MLRG/PARK-1   	523.33	COUNTY                        	143.40	CITY                          	143.66	SCHOOL-MLRG 75.00 MILLS       	213.27	PARK                          	018.00	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001603	00002012	2218000201	A	CHFD-22/SCHL-18/PARK-2        	365.98	COUNTY                        	143.40	CITY                          	070.10	SCHOOL-consolidated mill levy 	138.27	PARK                          	009.21	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001604	00002012	2295000201	A	CHFD-22/SCHL-18MLRG/PARK-2    	440.98	COUNTY                        	143.40	CITY                          	070.10	SCHOOL-MLRG 75.00 MILLS       	213.27	PARK                          	009.21	WATER                         	004.00	STATE                         	001.00	                              	000.00	75.00                         	00
00001605	00002012	2307020301	A	CBFD-23/SCHL-7/PARK-3         	352.64	COUNTY                        	143.40	CITY                          	076.15	SCHOOL-consolidated mill levy 	118.29	FIRE                          	003.00	PARK                          	006.80	WATER                         	004.00	STATE                         	001.00	75.00                         	00
00001606	00002012	2391020301	A	CBFD-23/SCL-7MLRG/FIR-2/PARK-3	427.64	COUNTY                        	143.40	CITY                          	076.15	SCHOOL-MLRG 75.00 MILLS       	193.29	FIRE                          	003.00	PARK                          	006.80	WATER                         	004.00	STATE                         	001.00	75.00                         	00
00001610	00002013	0110000001	A	BROADVIEW-1/SCHL-10/AMB-1     	216.86	COUNTY                        	135.06	TOWNSHIP                      	009.38	SCHOOL-consolidated mill levy 	070.42	COOPERSTOWN AMBULANCE         	001.00	STATE                         	001.00	                              	000.00	                              	000.00	115.43                        	00
00001611	00002013	0118000001	A	BROADVIEW-1/SCHL-18/AMB-1     	248.84	COUNTY                        	135.06	TOWNSHIP                      	009.38	SCHOOL-consolidated mill levy 	102.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001612	00002013	0192000001	A	BROADVIEW-1/SCHL-10MLRG/AMB-1 	332.29	COUNTY                        	135.06	TOWNSHIP                      	009.38	SCHOOL-MLRG 80.38 MILLS       	185.85	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	115.43                        	00
00001613	00002013	0195000001	A	BROADVIEW-1/SCHL-18MLRG/AMB-1 	373.84	COUNTY                        	135.06	TOWNSHIP                      	009.38	SCHOOL-MLRG 102.40 MILLS      	227.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001614	00002013	0218000001	A	SVERDRUP-2/SCHL-18/AMB-1      	257.73	COUNTY                        	135.06	TOWNSHIP                      	018.27	SCHOOL-consolidated mill levy 	102.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001615	00002013	0295000001	A	SVERDRUP-2/SCHL-18MLRG/AMB-1  	382.73	COUNTY                        	135.06	TOWNSHIP                      	018.27	SCHOOL-MLRG 102.40 MILLS      	227.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001616	00002013	0318000001	A	WASHBURN-3/SCHL-18/AMB-1      	259.60	COUNTY                        	135.06	TOWNSHIP                      	020.14	SCHOOL-consolidated mill levy 	102.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001617	00002013	0395000001	A	WASHBURN-3/SCHL-18MLRG/AMB-1  	384.60	COUNTY                        	135.06	TOWNSHIP                      	020.14	SCHOOL-MLRG 102.40 MILLS      	227.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001618	00002013	0418000001	A	ROMNESS-4/SCHL-18/AMB-1       	254.03	COUNTY                        	135.06	TOWNSHIP                      	014.57	SCHOOL-consolidated mill levy 	102.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001619	00002013	0429000001	A	ROMNESS-4/SCHL-29/AMB-1       	234.33	COUNTY                        	135.06	TOWNSHIP                      	014.57	SCHOOL-consolidated mill levy 	082.70	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001620	00002013	0494000001	A	ROMNESS-4/SCHL-29MLRG/AMB-1   	359.33	COUNTY                        	135.06	TOWNSHIP                      	014.57	SCHOOL-MLRG 82.70 MILLS       	207.70	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
00001621	00002013	0495000001	A	ROMNESS-4/SCHL-18MLRG/AMB-1   	379.03	COUNTY                        	135.06	TOWNSHIP                      	014.57	SCHOOL-MLRG 102.40 MILLS      	227.40	AMBULANCE                     	001.00	STATE                         	001.00	                              	000.00	                              	000.00	125.00                        	00
