01000000010000	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	070.20	000.00	000.00	000.00	000.00	070.20	 	A	N1/2 OF SE1/4 LESS EXEMPT 9.80 ACRES BALL HILL DAM 2-144-58 A-70.20                                                                                                                                     
01000000011000	0001	0000	     	     	144	058	02	      	                              	     	  	000000	   	      	063.34	000.00	000.00	000.00	000.00	063.34	 	A	S1/2 OF SE1/4 LESS EXEMPT 10.55 ACRES BALL HILL DAM, LESS 6.11 ACRES DEEDED 2-144-58 A-63.34                                                                                                            
01000000012000	0001	0000	     	     	144	058	02	      	7TH                           	ST   	SE	011881	   	      	000.00	006.11	000.00	000.00	000.00	006.11	 	A	6.11 ACRES OF S1/2 OF SE1/4 2-144-58 A-6.11 (OCC/NF)                                                                                                                                                    
01000000013000	0001	0000	     	     	144	058	03	      	                              	     	  	000000	   	      	132.87	000.00	000.00	000.00	000.00	132.87	 	A	NE1/4 3-144-58 A-132.87                                                                                                                                                                                 
01000000014000	0001	0000	     	     	144	058	03	      	                              	     	  	000000	   	      	131.87	000.00	000.00	000.00	000.00	131.87	 	A	NW1/4 3-144-58 A-131.87                                                                                                                                                                                 
01000000015000	0001	0000	     	     	144	058	03	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 3-144-58 A-160.00                                                                                                                                                                                 
01000000016000	0001	0000	     	     	144	058	03	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 3-144-58 A-160.00                                                                                                                                                                                 
01000000017000	0001	0000	     	 1   	144	058	04	      	                              	     	  	000000	   	      	131.02	000.00	000.00	000.00	000.00	131.02	 	A	NW1/4 OF SE1/4, SW1/4 OF NE1/4 LOTS 1 AND 2 4-144-58 A-131.02                                                                                                                                           
01000000018000	0001	0000	     	     	144	058	04	      	CO 21                         	RD   	  	000660	   	      	120.00	000.00	000.00	000.00	000.00	120.00	 	A	E1/2 OF SE1/4, SE1/4 OF NE1/4 4-144-58 A-120.00 (FRE/RF)                                                                                                                                                
01000000019000	0001	0000	     	 4   	144	058	04	      	                              	     	  	000000	   	      	065.46	000.00	000.00	000.00	000.00	065.46	 	A	SW1/4 OF NW1/4 LOT 4 4-144-58 A-65.46                                                                                                                                                                   
01000000020000	0001	0000	     	 3   	144	058	04	      	                              	     	  	000000	   	      	065.48	000.00	000.00	000.00	000.00	065.48	 	A	SE1/4 OF NW1/4 LOT 3 4-144-58 A-65.48                                                                                                                                                                   
01000000021000	0001	0000	     	     	144	058	04	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 4-144-58 A-160.00 (OCC/NF)                                                                                                                                                                        
01000000022000	0001	0000	     	     	144	058	04	      	                              	     	  	000000	   	      	040.00	000.00	000.00	000.00	000.00	040.00	 	A	SW1/4 OF SE1/4 4-144-58 A-40.00                                                                                                                                                                         
01000000023000	0001	0000	     	     	144	058	05	      	                              	     	  	000000	   	      	130.23	000.00	000.00	000.00	000.00	130.23	 	A	NE1/4 5-144-58 A-130.23                                                                                                                                                                                 
01000000024000	0001	0000	     	     	144	058	05	      	                              	     	  	000000	   	      	129.15	000.00	000.00	000.00	000.00	129.15	 	A	NW1/4 5-144-58 A-129.15                                                                                                                                                                                 
01000000025010	0001	0000	     	     	144	058	05	      	                              	     	  	000000	   	      	151.42	000.00	000.00	000.00	000.00	151.42	 	A	SW1/4 LESS 8.58 ACRES DEEDED 5-144-58 A-151.42                                                                                                                                                          
01000000025020	0001	0000	     	     	144	058	05	      	CO 26                         	RD   	  	011521	   	      	008.58	000.00	000.00	000.00	000.00	008.58	 	A	PART OF SW1/4 OF SW1/4 5-144-58 A-8.58 (OCC/NF)                                                                                                                                                         
01000000026000	0001	0000	     	     	144	058	05	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 5-144-58 A-160.00                                                                                                                                                                                 
01000000027000	0001	0000	     	 1   	144	058	06	      	                              	     	  	000000	   	      	053.86	000.00	000.00	000.00	000.00	053.86	 	A	SE1/4 OF NE1/4, LOT 1 LESS 10.21 ACRES 6-144-58 A-53.86                                                                                                                                                 
01000000028000	0001	0000	     	 1   	144	058	06	      	                              	     	  	000000	   	      	010.21	000.00	000.00	000.00	000.00	010.21	 	A	10.21 ACRES SE1/4 OF NE1/4, LOT 1 6-144-58 A-10.21 (FRE/VAC)                                                                                                                                            
01000000029000	0001	0000	     	 2   	144	058	06	      	                              	     	  	000000	   	      	125.56	000.00	000.00	000.00	000.00	125.56	 	A	SW1/4 OF NE1/4, SE1/4 OF NW1/4 LOTS 2 AND 3 6-144-58 A-125.56                                                                                                                                           
01000000030010	0001	0000	     	     	144	058	06	      	                              	     	  	000000	   	      	091.94	000.00	000.00	000.00	000.00	091.94	 	A	LOTS 4,5,6 AND 7 LESS 32.09 ACRES 6-144-58 A-91.94                                                                                                                                                      
01000000030020	0001	0000	     	     	144	058	06	      	                              	     	  	000000	   	      	022.09	010.00	000.00	000.00	000.00	032.09	 	A	32.09 ACRES OF LOTS 5,6 AND 7 6-144-58 A-32.09 (OCC/RF)                                                                                                                                                 
01000000031000	0001	0000	     	     	144	058	06	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	E1/2 OF SW1/4, W1/2 OF SE1/4 6-144-58 A-160.00                                                                                                                                                          
01000000032000	0001	0000	     	     	144	058	06	      	                              	     	  	000000	   	      	060.00	000.00	000.00	000.00	000.00	060.00	 	A	NO. 60 ACRES OF E1/2 OF SE1/4 6-144-58 A-60.00                                                                                                                                                          
01000000033000	0001	0000	     	     	144	058	06	      	                              	     	  	000000	   	      	020.00	000.00	000.00	000.00	000.00	020.00	 	A	SO. 20 ACRES OF E1/2 OF SE1/4 6-144-58 A-20.00 (VAC/UL)                                                                                                                                                 
01000000034000	0001	0000	     	     	144	058	07	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 7-144-58 A-160.00                                                                                                                                                                                 
01000000035000	0001	0000	     	 1   	144	058	07	      	                              	     	  	000000	   	      	152.12	000.00	000.00	000.00	000.00	152.12	 	A	E1/2 OF NW1/4, LOTS 1 AND 2 7-144-58 A-152.12                                                                                                                                                           
01000000036000	0001	0000	     	     	144	058	07	      	                              	     	  	000000	   	      	152.92	000.00	000.00	000.00	000.00	152.92	 	A	SW1/4 7-144-58 A-152.92                                                                                                                                                                                 
01000000037000	0001	0000	     	     	144	058	07	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 7-144-58 A-160.00                                                                                                                                                                                 
01000000038010	0001	0000	     	     	144	058	08	      	                              	     	  	000000	   	      	139.97	000.00	000.00	000.00	000.00	139.97	 	A	NE1/4 LESS 17.96 ACRES AND 2.07 ACRES EASEMENT 8-144-58 A-139.97                                                                                                                                        
01000000038020	0001	0000	     	     	144	058	08	      	CO 26                         	RD   	  	011550	   	      	020.03	000.00	000.00	000.00	000.00	020.03	 	A	17.96 ACRES IN SW1/4 OF NE1/4 AND 2.07 ACRES ROAD EASEMENT 8-144-58 A-20.03 (VAC)                                                                                                                       
01000000039000	0001	0000	     	     	144	058	08	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 8-144-58 A-160.00                                                                                                                                                                                 
01000000040000	0001	0000	     	     	144	058	08	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 8-144-58 A-160.00                                                                                                                                                                                 
01000000041000	0001	0000	     	     	144	058	08	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 8-144-58 A-160.00                                                                                                                                                                                 
01000000042000	0001	0000	     	     	144	058	09	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 9-144-58 A-160.00                                                                                                                                                                                 
01000000043000	0001	0000	     	     	144	058	09	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 9-144-58 A-160.00                                                                                                                                                                                 
01000000044000	0001	0000	     	     	144	058	09	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 9-144-58 A-160.00                                                                                                                                                                                 
01000000045000	0001	0000	     	     	144	058	09	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 9-144-58 A-160.00                                                                                                                                                                                 
01000000046000	0001	0000	     	     	144	058	10	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 10-144-58 A-160.00                                                                                                                                                                                
01000000047000	0001	0000	     	     	144	058	10	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 10-144-58 A-160.00 (RENTER O/NF)                                                                                                                                                                  
01000000048000	0001	0000	     	     	144	058	10	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 10-144-58 A-160.00                                                                                                                                                                                
01000000049000	0001	0000	     	     	144	058	10	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 10-144-58 A-160.00                                                                                                                                                                                
01000000050000	0001	0000	     	     	144	058	11	      	                              	     	  	000000	   	      	079.00	000.00	000.00	000.00	000.00	079.00	 	A	E1/2 OF NE1/4 LESS 1 ACRE BALL HILL DAM 11-144-58 A-79.00                                                                                                                                               
01000000050010	0001	0000	     	     	144	058	11	-     	                              	     	  	000000	   	      	035.50	000.00	000.00	000.00	000.00	035.50	 	A	W1/2 OF NE1/4 LESS EXEMPT 44.50 ACRES BALL HILL DAM 11-144-58 A-35.50 (OCC/NF)                                                                                                                          
01000000051000	0001	0000	     	     	144	058	11	      	                              	     	  	000000	   	      	122.00	000.00	000.00	000.00	000.00	122.00	 	A	NW1/4 LESS EXEMPT 38 ACRES BALL HILL DAM 11-144-58 A-122.00                                                                                                                                             
01000000052000	0001	0000	     	     	144	058	11	      	                              	     	  	000000	   	      	151.45	000.00	000.00	000.00	000.00	151.45	 	A	SW1/4 LESS EXEMPT 8.55 ACRES BALL HILL DAM 11-144-58 A-151.45                                                                                                                                           
01000000053000	0001	0000	     	     	144	058	11	      	                              	     	  	000000	   	      	083.70	000.00	000.00	000.00	000.00	083.70	 	A	SE1/4 LESS EXEMPT 76.30 ACRES BALL HILL DAM 11-144-58 A-83.70                                                                                                                                           
01000000054000	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	154.00	000.00	006.00	000.00	000.00	160.00	 	A	NE1/4 12-144-58 A-160.00                                                                                                                                                                                
01000000055000	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	076.00	000.00	004.00	000.00	000.00	080.00	 	A	E1/2 OF NW1/4 12-144-58 A-80.00                                                                                                                                                                         
01000000056010	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	125.27	000.00	002.00	000.00	000.00	127.27	 	A	W1/2 OF W1/2 LESS 32.73 ACRES DEEDED 12-144-58 A-127.27                                                                                                                                                 
01000000056020	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	032.73	000.00	000.00	000.00	000.00	032.73	 	A	32.73 ACRES OF NW1/4 12-144-58 A-32.73                                                                                                                                                                  
01000000057000	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	080.00	000.00	000.00	000.00	000.00	080.00	 	A	E1/2 OF SW1/4 12-144-58 A-80.00                                                                                                                                                                         
01000000058000	0001	0000	     	     	144	058	12	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 12-144-58 A-160.00                                                                                                                                                                                
01000000059000	0001	0000	     	     	144	058	13	      	                              	     	  	000000	   	      	154.00	000.00	006.00	000.00	000.00	160.00	 	A	NE1/4 13-144-58 A-160.00                                                                                                                                                                                
01000000060000	0001	0000	     	     	144	058	13	      	                              	     	  	000000	   	      	158.00	000.00	002.00	000.00	000.00	160.00	 	A	NW1/4 13-144-58 A-160.00                                                                                                                                                                                
01000000061000	0001	0000	     	     	144	058	13	      	                              	     	  	000000	   	      	158.00	000.00	002.00	000.00	000.00	160.00	 	A	SW1/4 13-144-58 A-160.00                                                                                                                                                                                
01000000062000	0001	0000	     	     	144	058	13	      	                              	     	  	000000	   	      	156.00	000.00	004.00	000.00	000.00	160.00	 	A	SE1/4 13-144-58 A-160.00                                                                                                                                                                                
01000000063000	0001	0000	     	     	144	058	14	      	                              	     	  	000000	   	      	052.70	000.00	000.00	000.00	000.00	052.70	 	A	NE1/4 LESS EXEMPT 107.30 ACRES BALL HILL DAM 14-144-58 A-52.70                                                                                                                                          
01000000064000	0001	0000	     	     	144	058	14	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 14-144-58 A-160.00                                                                                                                                                                                
01000000065000	0001	0000	     	     	144	058	14	      	                              	     	  	000000	   	      	157.90	000.00	000.00	000.00	000.00	157.90	 	A	SW1/4 LESS EXEMPT 2.10 ACRES OF SE1/4 OF SW1/4 BALL HILL DAM 14-144-58 A-157.90                                                                                                                         
01000000066000	0001	0000	     	     	144	058	14	      	9TH ST                        	ST   	SE	011871	   	      	065.40	000.00	000.00	000.00	000.00	065.40	 	A	SE1/4 LESS EXEMPT 94.60 ACRES BALL HILL DAM 14-144-58 A-65.40 (VAC)                                                                                                                                     
01000000067000	0001	0000	     	     	144	058	15	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 15-144-58 A-160.00                                                                                                                                                                                
01000000068000	0001	0000	     	     	144	058	15	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 15-144-58 A-160.00                                                                                                                                                                                
01000000069000	0001	0000	     	     	144	058	15	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 15-144-58 A-160.00                                                                                                                                                                                
01000000070000	0001	0000	     	     	144	058	15	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 15-144-58 A-160.00                                                                                                                                                                                
01000000071000	0001	0000	     	     	144	058	16	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 16-144-58 A-160.00                                                                                                                                                                                
01000000072000	0001	0000	     	     	144	058	16	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 16-144-58 A-160.00                                                                                                                                                                                
01000000073000	0001	0000	     	     	144	058	16	      	9TH                           	ST   	SE	011621	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 16-144-58 A-160.00 (FRE/RF)                                                                                                                                                                       
01000000074000	0001	0000	     	     	144	058	16	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 16-144-58 A-160.00                                                                                                                                                                                
01000000075000	0001	0000	     	     	144	058	17	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 17-144-58 A-160.00                                                                                                                                                                                
01000000076000	0001	0000	     	     	144	058	17	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 17-144-58 A-160.00                                                                                                                                                                                
01000000077000	0001	0000	     	     	144	058	17	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 17-144-58 A-160.00                                                                                                                                                                                
01000000078000	0001	0000	     	     	144	058	17	      	9TH                           	ST   	SE	011530	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SE1/4 17-144-58 A-160.00 (VAC/UL)                                                                                                                                                                       
01000000079005	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	152.23	000.00	000.00	000.00	000.00	152.23	 	A	NE1/4 LESS 7.77 ACRES USA 18-144-58 A-152.23                                                                                                                                                            
01000000079020	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	007.77	000.00	000.00	000.00	000.00	007.77	 	A	7.77 ACRES IN SE1/4 OF NE1/4 18-144-59 A-7.77                                                                                                                                                           
01000000080000	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	080.00	000.00	000.00	000.00	000.00	080.00	 	A	E1/2 OF NW1/4 18-144-58 A-80.00                                                                                                                                                                         
01000000081000	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	073.84	000.00	000.00	000.00	000.00	073.84	 	A	W1/2 OF NW1/4 18-144-58 A-73.84                                                                                                                                                                         
01000000082010	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	146.70	000.00	000.00	000.00	000.00	146.70	 	A	SW1/4 LESS 4.10 ACRES RR R/W LESS 4 ACRES DEEDED 18-144-58 A-146.70                                                                                                                                     
01000000082020	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	004.00	000.00	000.00	000.00	000.00	004.00	 	A	4 ACRES IN SE CORNER OF SW1/4 18-144-58 A-4.00                                                                                                                                                          
01000000083000	0001	0000	     	     	144	058	18	      	9TH                           	ST   	SE	011451	   	      	075.00	000.00	000.00	000.00	000.00	075.00	 	A	W1/2 OF SE1/4 LESS 5 ACRES 18-144-58 A-75.00                                                                                                                                                            
01000000083010	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	000.00	005.00	000.00	000.00	000.00	005.00	 	A	5.00 ACRES OF W1/2 OF SE1/4 18-144-58 A-5.00 (OCC/AF)                                                                                                                                                   
01000000084000	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	077.60	000.00	000.00	000.00	000.00	077.60	 	A	E1/2 OF SE1/4 LESS 2.40 ACRES USA 18-144-58 A-77.60                                                                                                                                                     
01000000084010	0001	0000	     	     	144	058	18	      	                              	     	  	000000	   	      	002.40	000.00	000.00	000.00	000.00	002.40	 	A	2.4 ACRES IN NE1/4 OF SE1/4 18-144-59 A-2.40                                                                                                                                                            
01000000085000	0001	0000	     	     	144	058	19	      	                              	     	  	000000	   	      	150.00	000.00	000.00	000.00	000.00	150.00	 	A	NE1/4 LESS 10 ACRES R/W 19-144-58 A-150.00                                                                                                                                                              
01000000086000	0001	0000	     	     	144	058	19	      	                              	     	  	000000	   	      	145.77	000.00	000.00	000.00	000.00	145.77	 	A	NW1/4 LESS 10 ACRES R/W 19-144-58 A-145.77                                                                                                                                                              
01000000087000	0001	0000	     	     	144	058	19	      	                              	     	  	000000	   	      	156.77	000.00	000.00	000.00	000.00	156.77	 	A	SW1/4 19-144-58 A-156.77                                                                                                                                                                                
01000000088000	0001	0000	     	     	144	058	19	      	                              	     	  	000000	   	      	159.95	000.00	000.00	000.00	000.00	159.95	 	A	SE1/4 LESS EXEMPT .05 ACRES TO STATE HIGHWAY 19-144-58 A-159.95                                                                                                                                         
01000000089000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	157.50	000.00	000.00	000.00	000.00	157.50	 	A	NE1/4 LESS 2.50 ACRES RR R/W 20-144-58 A-157.50                                                                                                                                                         
01000000090000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	035.41	000.00	000.00	000.00	000.00	035.41	 	A	PART OF NE1/4 OF NW1/4 20-144-58 A-35.41                                                                                                                                                                
01000000091000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	033.05	000.00	000.00	000.00	000.00	033.05	 	A	ALL THAT PART OF THE NW1/4 SO. OF R/W AND STATION GROUND G.N. 20-144-58 A-33.05                                                                                                                         
01000000092000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	017.00	000.00	000.00	000.00	000.00	017.00	 	A	NW1/4 LESS 9.82 ACRES R/W, 21.99 ACRES PLATTED, 33.05 ACRES DEEDED, 32.90 ACRES DEEDED 20-144-58 A-17.00                                                                                                
01000000092005	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	000.00	000.00	000.00	021.99	000.00	021.99	X	A	21.99 ACRES OF NW1/4 20-144-58 A-21.99                                                                                                                                                                  
01000000093000	0001	0000	     	Far  	144	058	20	      	9TH                           	ST   	SE	011530	   	      	032.90	000.00	000.00	000.00	000.00	032.90	 	A	PART OF NW1/4 20-144-58 A-32.90 (FRE/AF)                                                                                                                                                                
01000000093010	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	000.00	000.00	009.83	000.00	000.00	009.83	 	A	9.83 A. OF NW1/4 20-144-58 A-9.83                                                                                                                                                                       
01000000094000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 20-144-58 A-160.00                                                                                                                                                                                
01000000095000	0001	0000	     	     	144	058	20	      	                              	     	  	000000	   	      	153.58	000.00	000.00	000.00	000.00	153.58	 	A	SE1/4 LESS 6.42 ACRES R/W 20-144-58 A-153.58                                                                                                                                                            
01000000096000	0001	0000	     	     	144	058	21	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 21-144-58 A-160.00                                                                                                                                                                                
01000000097000	0001	0000	     	     	144	058	21	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 21-144-58 A-160.00                                                                                                                                                                                
01000000098000	0001	0000	     	     	144	058	21	      	                              	     	  	000000	   	      	151.90	000.00	000.00	000.00	000.00	151.90	 	A	SW1/4 LESS 8.10 ACRES RR R/W 21-144-58 A-151.90                                                                                                                                                         
01000000099000	0001	0000	     	     	144	058	21	      	                              	     	  	000000	   	      	153.10	000.00	000.00	000.00	000.00	153.10	 	A	SE1/4 LESS 6.09 ACRES RR R/W 21-144-58 A-153.10                                                                                                                                                         
01000000100000	0001	0000	     	     	144	058	22	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NE1/4 22-144-58 A-160.00                                                                                                                                                                                
01000000101000	0001	0000	     	     	144	058	22	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	NW1/4 22-144-58 A-160.00                                                                                                                                                                                
01000000102000	0001	0000	     	     	144	058	22	      	                              	     	  	000000	   	      	160.00	000.00	000.00	000.00	000.00	160.00	 	A	SW1/4 22-144-58 A-160.00                                                                                                                                                                                
01000000103000	0001	0000	     	     	144	058	22	      	                              	     	  	000000	   	      	111.75	000.00	000.00	000.00	000.00	111.75	 	A	SE1/4 LESS EXEMPT 48.25 ACRES BALL HILL DAM 22-144-58 A-111.75                                                                                                                                          
01000000104000	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	090.60	000.00	000.00	000.00	000.00	090.60	 	A	NW1/4 OF NE1/4, E1/2 OF NE1/4 LESS EXEMPT 24.40 ACRES BALL HILL DAM LESS 5 ACRES 23-144-58 A-90.60                                                                                                      
01000000105000	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	040.35	000.00	000.00	000.00	000.00	040.35	 	A	SW1/4 OF NE1/4 LESS EXEMPT 4.65 ACRES BALL HILL DAM 23-144-58 A-40.35                                                                                                                                   
01000000107000	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	002.55	000.00	000.00	000.00	000.00	002.55	 	A	SE1/4 OF NW1/4 LESS EXEMPT 37.45 ACRES BALL HILL DAM 23-144-58 A-2.55                                                                                                                                   
01000000108000	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	095.90	000.00	000.00	000.00	000.00	095.90	 	A	S1/2 & NE1/4 OF SW1/4 LESS EXEMPT 14.30 ACRES OF SW1/4 OF SW1/4 LESS EXEMPT 9.80 ACRES OF NE1/4 OF SW1/4 23-144-58 A-95.90                                                                              
01000000109000	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	065.40	000.00	000.00	000.00	000.00	065.40	 	A	W1/2 OF NW1/4 LESS EXEMPT 4 ACRES BALL HILL DAM AND EXEMPT 10.60 ACRES OF SW1/4 OF NW1/4 23-144-58 A-65.40                                                                                              
01000000111010	0001	0000	     	     	144	058	23	      	                              	     	  	000000	   	      	142.67	000.00	000.00	000.00	000.00	142.67	 	A	SE1/4 LESS 17.33 ACRES DEEDED 23-144-58 A-142.67                                                                                                                                                        
