1998	   	19990430	000.00	003.00	000.00	000.00	000.00
1998	   	19990630	000.00	006.00	000.00	000.00	000.00
1998	   	19991015	000.00	009.00	000.00	000.00	000.00
1998	   	19991109	000.00	012.00	006.00	000.00	000.00
1998	   	19991231	000.00	012.00	006.00	000.00	001.00
1998	   	99991231	000.00	012.00	006.00	012.00	001.00
1998	MH 	19980217	005.00	000.00	000.00	000.00	000.00
1998	MH 	19980331	000.00	002.00	000.00	000.00	000.00
1998	MH 	19980430	000.00	004.00	000.00	000.00	000.00
1998	MH 	19980530	000.00	006.00	000.00	000.00	000.00
1998	MH 	19980630	000.00	008.00	000.00	000.00	000.00
1998	MH 	19980731	000.00	008.00	002.00	000.00	000.00
1998	MH 	19980831	000.00	008.00	004.00	000.00	000.00
1998	MH 	19980930	000.00	008.00	006.00	000.00	000.00
1998	MH 	19981231	000.00	008.00	008.00	000.00	000.00
1998	MH 	99991231	000.00	008.00	008.00	000.50	000.00
1998	MH1	99991231	000.00	001.00	000.00	000.50	000.00
1999	   	20000216	005.00	000.00	000.00	000.00	000.00
1999	   	20000301	000.00	000.00	000.00	000.00	000.00
1999	   	20000430	000.00	003.00	000.00	000.00	000.00
1999	   	20000630	000.00	006.00	000.00	000.00	000.00
1999	   	20001015	000.00	009.00	000.00	000.00	000.00
1999	   	20001231	000.00	012.00	006.00	000.00	001.00
1999	   	20040518	000.00	012.00	006.00	012.00	001.00
1999	   	99991231	000.00	012.00	006.00	012.00	050.00
1999	MH 	19990217	005.00	000.00	000.00	000.00	000.00
1999	MH 	19990331	000.00	002.00	000.00	000.00	000.00
1999	MH 	19990430	000.00	004.00	000.00	000.00	000.00
1999	MH 	19990530	000.00	006.00	000.00	000.00	000.00
1999	MH 	19990630	000.00	008.00	000.00	000.00	000.00
1999	MH 	19990731	000.00	008.00	002.00	000.00	000.00
1999	MH 	19990831	000.00	008.00	004.00	000.00	000.00
1999	MH 	19990930	000.00	008.00	006.00	000.00	000.00
1999	MH 	19991231	000.00	008.00	008.00	000.00	000.00
1999	MH 	99991231	000.00	008.00	008.00	000.50	000.00
1999	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2000	   	20010216	005.00	000.00	000.00	000.00	000.00
2000	   	20010301	000.00	000.00	000.00	000.00	000.00
2000	   	20010430	000.00	003.00	000.00	000.00	000.00
2000	   	20010630	000.00	006.00	000.00	000.00	000.00
2000	   	20011015	000.00	009.00	000.00	000.00	000.00
2000	   	20011231	000.00	012.00	006.00	000.00	001.00
2000	   	20020101	000.00	012.00	006.00	012.00	001.00
2000	   	20050520	000.00	012.00	006.00	012.00	001.00
2000	   	99991231	000.00	012.00	006.00	012.00	001.00
2000	MH 	20000217	005.00	000.00	000.00	000.00	000.00
2000	MH 	20000331	000.00	002.00	000.00	000.00	000.00
2000	MH 	20000430	000.00	004.00	000.00	000.00	000.00
2000	MH 	20000530	000.00	006.00	000.00	000.00	000.00
2000	MH 	20000630	000.00	008.00	000.00	000.00	000.00
2000	MH 	20000731	000.00	008.00	002.00	000.00	000.00
2000	MH 	20000831	000.00	008.00	004.00	000.00	000.00
2000	MH 	20000930	000.00	008.00	006.00	000.00	000.00
2000	MH 	20001231	000.00	008.00	008.00	000.00	000.00
2000	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2000	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2001	   	20020216	005.00	000.00	000.00	000.00	000.00
2001	   	20020301	000.00	000.00	000.00	000.00	000.00
2001	   	20020430	000.00	003.00	000.00	000.00	000.00
2001	   	20020630	000.00	006.00	000.00	000.00	000.00
2001	   	20021015	000.00	009.00	000.00	000.00	000.00
2001	   	20021231	000.00	012.00	006.00	000.00	001.00
2001	   	20030101	000.00	012.00	006.00	012.00	001.00
2001	   	20060520	000.00	012.00	006.00	012.00	001.00
2001	   	99991231	000.00	012.00	006.00	012.00	001.00
2001	MH 	20020217	005.00	000.00	000.00	000.00	000.00
2001	MH 	20020331	000.00	002.00	000.00	000.00	000.00
2001	MH 	20020430	000.00	004.00	000.00	000.00	000.00
2001	MH 	20020530	000.00	006.00	000.00	000.00	000.00
2001	MH 	20020630	000.00	008.00	000.00	000.00	000.00
2001	MH 	20020731	000.00	008.00	002.00	000.00	000.00
2001	MH 	20020831	000.00	008.00	004.00	000.00	000.00
2001	MH 	20020930	000.00	008.00	006.00	000.00	000.00
2001	MH 	20021231	000.00	008.00	008.00	000.00	000.00
2001	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2001	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2002	   	20030218	005.00	000.00	000.00	000.00	000.00
2002	   	20030301	000.00	000.00	000.00	000.00	000.00
2002	   	20030430	000.00	003.00	000.00	000.00	000.00
2002	   	20030630	000.00	006.00	000.00	000.00	000.00
2002	   	20031015	000.00	009.00	000.00	000.00	000.00
2002	   	20031231	000.00	012.00	006.00	000.00	001.00
2002	   	20040101	000.00	012.00	006.00	012.00	001.00
2002	   	20070520	000.00	012.00	006.00	012.00	001.00
2002	   	99991231	000.00	012.00	006.00	012.00	001.00
2002	MH 	20020215	005.00	000.00	000.00	000.00	000.00
2002	MH 	20020228	000.00	000.00	000.00	000.00	000.00
2002	MH 	20020331	000.00	002.00	000.00	000.00	000.00
2002	MH 	20020430	000.00	004.00	000.00	000.00	000.00
2002	MH 	20020531	000.00	006.00	000.00	000.00	000.00
2002	MH 	20020630	000.00	008.00	000.00	000.00	000.00
2002	MH 	20020731	000.00	008.00	002.00	000.00	000.00
2002	MH 	20020831	000.00	008.00	004.00	000.00	000.00
2002	MH 	20020930	000.00	008.00	006.00	000.00	000.00
2002	MH 	20021231	000.00	008.00	008.00	000.00	000.00
2002	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2002	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2003	   	20040217	005.00	000.00	000.00	000.00	000.00
2003	   	20040301	000.00	000.00	000.00	000.00	000.00
2003	   	20040430	000.00	003.00	000.00	000.00	000.00
2003	   	20040630	000.00	006.00	000.00	000.00	000.00
2003	   	20041015	000.00	009.00	000.00	000.00	000.00
2003	   	20041231	000.00	012.00	006.00	000.00	001.00
2003	   	20050101	000.00	012.00	006.00	012.00	001.00
2003	   	20080520	000.00	012.00	006.00	012.00	050.00
2003	   	99991231	000.00	012.00	006.00	012.00	050.00
2003	MH 	20030215	005.00	000.00	000.00	000.00	000.00
2003	MH 	20030228	000.00	000.00	000.00	000.00	000.00
2003	MH 	20030331	000.00	002.00	000.00	000.00	000.00
2003	MH 	20030430	000.00	004.00	000.00	000.00	000.00
2003	MH 	20030531	000.00	006.00	000.00	000.00	000.00
2003	MH 	20030630	000.00	008.00	000.00	000.00	000.00
2003	MH 	20030731	000.00	008.00	002.00	000.00	000.00
2003	MH 	20030831	000.00	008.00	004.00	000.00	000.00
2003	MH 	20030930	000.00	008.00	006.00	000.00	000.00
2003	MH 	20031231	000.00	008.00	008.00	000.00	000.00
2003	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2003	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2004	   	20050215	005.00	000.00	000.00	000.00	000.00
2004	   	20050301	000.00	000.00	000.00	000.00	000.00
2004	   	20050430	000.00	003.00	000.00	000.00	000.00
2004	   	20050630	000.00	006.00	000.00	000.00	000.00
2004	   	20051015	000.00	009.00	000.00	000.00	000.00
2004	   	20051231	000.00	012.00	006.00	000.00	001.00
2004	   	20060101	000.00	012.00	006.00	012.00	001.00
2004	   	20090522	000.00	012.00	006.00	012.00	050.00
2004	   	99991231	000.00	012.00	006.00	012.00	050.00
2004	MH 	20040215	005.00	000.00	000.00	000.00	000.00
2004	MH 	20040228	000.00	000.00	000.00	000.00	000.00
2004	MH 	20040331	000.00	002.00	000.00	000.00	000.00
2004	MH 	20040430	000.00	004.00	000.00	000.00	000.00
2004	MH 	20040531	000.00	006.00	000.00	000.00	000.00
2004	MH 	20040630	000.00	008.00	000.00	000.00	000.00
2004	MH 	20040731	000.00	008.00	002.00	000.00	000.00
2004	MH 	20040831	000.00	008.00	004.00	000.00	000.00
2004	MH 	20040930	000.00	008.00	006.00	000.00	000.00
2004	MH 	20041231	000.00	008.00	008.00	000.00	000.00
2004	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2004	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2005	   	20060216	005.00	000.00	000.00	000.00	000.00
2005	   	20060301	000.00	000.00	000.00	000.00	000.00
2005	   	20060430	000.00	003.00	000.00	000.00	000.00
2005	   	20060630	000.00	006.00	000.00	000.00	000.00
2005	   	20061015	000.00	009.00	000.00	000.00	000.00
2005	   	20061231	000.00	012.00	006.00	000.00	001.00
2005	   	20070101	000.00	012.00	006.00	012.00	001.00
2005	   	20100526	000.00	012.00	006.00	012.00	001.00
2005	   	99991231	000.00	012.00	006.00	012.00	001.00
2005	MH 	20050215	005.00	000.00	000.00	000.00	000.00
2005	MH 	20050228	000.00	000.00	000.00	000.00	000.00
2005	MH 	20050331	000.00	002.00	000.00	000.00	000.00
2005	MH 	20050430	000.00	004.00	000.00	000.00	000.00
2005	MH 	20050531	000.00	006.00	000.00	000.00	000.00
2005	MH 	20050630	000.00	008.00	000.00	000.00	000.00
2005	MH 	20050731	000.00	008.00	002.00	000.00	000.00
2005	MH 	20050831	000.00	008.00	004.00	000.00	000.00
2005	MH 	20050930	000.00	008.00	006.00	000.00	000.00
2005	MH 	20051231	000.00	008.00	008.00	000.00	000.00
2005	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2005	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2006	   	20070216	005.00	000.00	000.00	000.00	000.00
2006	   	20070301	000.00	000.00	000.00	000.00	000.00
2006	   	20070430	000.00	003.00	000.00	000.00	000.00
2006	   	20070630	000.00	006.00	000.00	000.00	000.00
2006	   	20071015	000.00	009.00	000.00	000.00	000.00
2006	   	20071231	000.00	012.00	006.00	000.00	001.00
2006	   	20080101	000.00	012.00	006.00	012.00	001.00
2006	   	99991231	000.00	012.00	006.00	012.00	001.00
2006	MH 	20060215	005.00	000.00	000.00	000.00	000.00
2006	MH 	20060228	000.00	000.00	000.00	000.00	000.00
2006	MH 	20060331	000.00	002.00	000.00	000.00	000.00
2006	MH 	20060430	000.00	004.00	000.00	000.00	000.00
2006	MH 	20060531	000.00	006.00	000.00	000.00	000.00
2006	MH 	20060630	000.00	008.00	000.00	000.00	000.00
2006	MH 	20060731	000.00	008.00	002.00	000.00	000.00
2006	MH 	20060831	000.00	008.00	004.00	000.00	000.00
2006	MH 	20060930	000.00	008.00	006.00	000.00	000.00
2006	MH 	20061231	000.00	008.00	008.00	000.00	000.00
2006	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2006	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2007	   	20080216	005.00	000.00	000.00	000.00	000.00
2007	   	20080301	000.00	000.00	000.00	000.00	000.00
2007	   	20080430	000.00	003.00	000.00	000.00	000.00
2007	   	20080630	000.00	006.00	000.00	000.00	000.00
2007	   	20081015	000.00	009.00	000.00	000.00	000.00
2007	   	20081231	000.00	012.00	006.00	000.00	001.00
2007	   	20090101	000.00	012.00	006.00	012.00	001.00
2007	   	20100526	000.00	012.00	006.00	012.00	001.00
2007	   	99991231	000.00	012.00	006.00	012.00	050.00
2007	MH 	20070215	005.00	000.00	000.00	000.00	000.00
2007	MH 	20070228	000.00	000.00	000.00	000.00	000.00
2007	MH 	20070331	000.00	002.00	000.00	000.00	000.00
2007	MH 	20070430	000.00	004.00	000.00	000.00	000.00
2007	MH 	20070531	000.00	006.00	000.00	000.00	000.00
2007	MH 	20070630	000.00	008.00	000.00	000.00	000.00
2007	MH 	20070731	000.00	008.00	002.00	000.00	000.00
2007	MH 	20070831	000.00	008.00	004.00	000.00	000.00
2007	MH 	20070930	000.00	008.00	006.00	000.00	000.00
2007	MH 	20071231	000.00	008.00	008.00	000.00	000.00
2007	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2007	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2008	   	20090217	005.00	000.00	000.00	000.00	000.00
2008	   	20090301	000.00	000.00	000.00	000.00	000.00
2008	   	20090430	000.00	003.00	000.00	000.00	000.00
2008	   	20090630	000.00	006.00	000.00	000.00	000.00
2008	   	20091015	000.00	009.00	000.00	000.00	000.00
2008	   	20091231	000.00	012.00	006.00	000.00	001.00
2008	   	20100101	000.00	012.00	006.00	012.00	001.00
2008	   	20110523	000.00	012.00	006.00	012.00	001.00
2008	   	99991231	000.00	012.00	006.00	012.00	050.00
2008	MH 	20080215	005.00	000.00	000.00	000.00	000.00
2008	MH 	20080228	000.00	000.00	000.00	000.00	000.00
2008	MH 	20080331	000.00	002.00	000.00	000.00	000.00
2008	MH 	20080430	000.00	004.00	000.00	000.00	000.00
2008	MH 	20080531	000.00	006.00	000.00	000.00	000.00
2008	MH 	20080630	000.00	008.00	000.00	000.00	000.00
2008	MH 	20080731	000.00	008.00	002.00	000.00	000.00
2008	MH 	20080831	000.00	008.00	004.00	000.00	000.00
2008	MH 	20080930	000.00	008.00	006.00	000.00	000.00
2008	MH 	20081231	000.00	008.00	008.00	000.00	000.00
2008	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2008	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2009	   	20100216	005.00	000.00	000.00	000.00	000.00
2009	   	20100301	000.00	000.00	000.00	000.00	000.00
2009	   	20100430	000.00	003.00	000.00	000.00	000.00
2009	   	20100630	000.00	006.00	000.00	000.00	000.00
2009	   	20101015	000.00	009.00	000.00	000.00	000.00
2009	   	20101231	000.00	012.00	006.00	000.00	001.00
2009	   	20120523	000.00	012.00	006.00	012.00	001.00
2009	   	99991231	000.00	012.00	006.00	012.00	050.00
2009	MH 	20090215	005.00	000.00	000.00	000.00	000.00
2009	MH 	20090228	000.00	000.00	000.00	000.00	000.00
2009	MH 	20090331	000.00	002.00	000.00	000.00	000.00
2009	MH 	20090430	000.00	004.00	000.00	000.00	000.00
2009	MH 	20090531	000.00	006.00	000.00	000.00	000.00
2009	MH 	20090630	000.00	008.00	000.00	000.00	000.00
2009	MH 	20090731	000.00	008.00	002.00	000.00	000.00
2009	MH 	20090831	000.00	008.00	004.00	000.00	000.00
2009	MH 	20090930	000.00	008.00	006.00	000.00	000.00
2009	MH 	20091231	000.00	008.00	008.00	000.00	000.00
2009	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2009	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2010	   	20110215	005.00	000.00	000.00	000.00	000.00
2010	   	20110301	000.00	000.00	000.00	000.00	000.00
2010	   	20110430	000.00	003.00	000.00	000.00	000.00
2010	   	20110630	000.00	006.00	000.00	000.00	000.00
2010	   	20111015	000.00	009.00	000.00	000.00	000.00
2010	   	20111231	000.00	012.00	006.00	000.00	001.00
2010	   	20130523	000.00	012.00	006.00	012.00	001.00
2010	   	99991231	000.00	012.00	006.00	012.00	050.00
2010	MH 	20100215	005.00	000.00	000.00	000.00	000.00
2010	MH 	20100228	000.00	000.00	000.00	000.00	000.00
2010	MH 	20100331	000.00	002.00	000.00	000.00	000.00
2010	MH 	20100430	000.00	004.00	000.00	000.00	000.00
2010	MH 	20100531	000.00	006.00	000.00	000.00	000.00
2010	MH 	20100630	000.00	008.00	000.00	000.00	000.00
2010	MH 	20100731	000.00	008.00	002.00	000.00	000.00
2010	MH 	20100831	000.00	008.00	004.00	000.00	000.00
2010	MH 	20100930	000.00	008.00	006.00	000.00	000.00
2010	MH 	20101231	000.00	008.00	008.00	000.00	000.00
2010	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2010	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2011	   	20120215	005.00	000.00	000.00	000.00	000.00
2011	   	20120301	000.00	000.00	000.00	000.00	000.00
2011	   	20120430	000.00	003.00	000.00	000.00	000.00
2011	   	20120630	000.00	006.00	000.00	000.00	000.00
2011	   	20121015	000.00	009.00	000.00	000.00	000.00
2011	   	20121231	000.00	012.00	006.00	000.00	001.00
2011	   	99991231	000.00	012.00	006.00	012.00	051.00
2011	MH 	20110215	005.00	000.00	000.00	000.00	000.00
2011	MH 	20110228	000.00	000.00	000.00	000.00	000.00
2011	MH 	20110331	000.00	002.00	000.00	000.00	000.00
2011	MH 	20110430	000.00	004.00	000.00	000.00	000.00
2011	MH 	20110531	000.00	006.00	000.00	000.00	000.00
2011	MH 	20110630	000.00	008.00	000.00	000.00	000.00
2011	MH 	20110731	000.00	008.00	002.00	000.00	000.00
2011	MH 	20110831	000.00	008.00	004.00	000.00	000.00
2011	MH 	20110930	000.00	008.00	006.00	000.00	000.00
2011	MH 	20111231	000.00	008.00	008.00	000.00	000.00
2011	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2011	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2012	   	20130215	005.00	000.00	000.00	000.00	000.00
2012	   	20130301	000.00	000.00	000.00	000.00	000.00
2012	   	20130430	000.00	003.00	000.00	000.00	000.00
2012	   	20130630	000.00	006.00	000.00	000.00	000.00
2012	   	20131015	000.00	009.00	000.00	000.00	000.00
2012	   	20131231	000.00	012.00	006.00	000.00	001.00
2012	   	99991231	000.00	012.00	006.00	012.00	051.00
2012	MH 	20120215	005.00	000.00	000.00	000.00	000.00
2012	MH 	20120228	000.00	000.00	000.00	000.00	000.00
2012	MH 	20120331	000.00	002.00	000.00	000.00	000.00
2012	MH 	20120430	000.00	004.00	000.00	000.00	000.00
2012	MH 	20120531	000.00	006.00	000.00	000.00	000.00
2012	MH 	20120630	000.00	008.00	000.00	000.00	000.00
2012	MH 	20120731	000.00	008.00	002.00	000.00	000.00
2012	MH 	20120831	000.00	008.00	004.00	000.00	000.00
2012	MH 	20120930	000.00	008.00	006.00	000.00	000.00
2012	MH 	20121231	000.00	008.00	008.00	000.00	000.00
2012	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2012	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2013	   	20140218	005.00	000.00	000.00	000.00	000.00
2013	   	20140301	000.00	000.00	000.00	000.00	000.00
2013	   	20140430	000.00	003.00	000.00	000.00	000.00
2013	   	20140630	000.00	006.00	000.00	000.00	000.00
2013	   	20141015	000.00	009.00	000.00	000.00	000.00
2013	   	20141231	000.00	012.00	006.00	000.00	001.00
2013	   	99991231	000.00	012.00	006.00	012.00	051.00
2013	MH 	20130215	005.00	000.00	000.00	000.00	000.00
2013	MH 	20130228	000.00	000.00	000.00	000.00	000.00
2013	MH 	20130331	000.00	002.00	000.00	000.00	000.00
2013	MH 	20130430	000.00	004.00	000.00	000.00	000.00
2013	MH 	20130531	000.00	006.00	000.00	000.00	000.00
2013	MH 	20130630	000.00	008.00	000.00	000.00	000.00
2013	MH 	20130731	000.00	008.00	002.00	000.00	000.00
2013	MH 	20130831	000.00	008.00	004.00	000.00	000.00
2013	MH 	20130930	000.00	008.00	006.00	000.00	000.00
2013	MH 	20131231	000.00	008.00	008.00	000.00	000.00
2013	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2013	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2014	   	20150217	005.00	000.00	000.00	000.00	000.00
2014	   	20150301	000.00	000.00	000.00	000.00	000.00
2014	   	20150430	000.00	003.00	000.00	000.00	000.00
2014	   	20150630	000.00	006.00	000.00	000.00	000.00
2014	   	20151015	000.00	009.00	000.00	000.00	000.00
2014	   	20151231	000.00	012.00	006.00	000.00	001.00
2014	   	99991231	000.00	012.00	006.00	012.00	051.00
2014	MH 	20140218	005.00	000.00	000.00	000.00	000.00
2014	MH 	20140228	000.00	000.00	000.00	000.00	000.00
2014	MH 	20140331	000.00	002.00	000.00	000.00	000.00
2014	MH 	20140430	000.00	004.00	000.00	000.00	000.00
2014	MH 	20140531	000.00	006.00	000.00	000.00	000.00
2014	MH 	20140630	000.00	008.00	000.00	000.00	000.00
2014	MH 	20140731	000.00	008.00	002.00	000.00	000.00
2014	MH 	20140831	000.00	008.00	004.00	000.00	000.00
2014	MH 	20140930	000.00	008.00	006.00	000.00	000.00
2014	MH 	20141231	000.00	008.00	008.00	000.00	000.00
2014	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2014	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2015	   	20160216	005.00	000.00	000.00	000.00	000.00
2015	   	20160301	000.00	000.00	000.00	000.00	000.00
2015	   	20160430	000.00	003.00	000.00	000.00	000.00
2015	   	20160630	000.00	006.00	000.00	000.00	000.00
2015	   	20161015	000.00	009.00	000.00	000.00	000.00
2015	   	20161231	000.00	012.00	006.00	000.00	001.00
2015	   	20180525	000.00	012.00	006.00	012.00	001.00
2015	   	99991231	000.00	012.00	006.00	012.00	050.00
2015	MH 	20150218	005.00	000.00	000.00	000.00	000.00
2015	MH 	20150228	000.00	000.00	000.00	000.00	000.00
2015	MH 	20150331	000.00	002.00	000.00	000.00	000.00
2015	MH 	20150430	000.00	004.00	000.00	000.00	000.00
2015	MH 	20150531	000.00	006.00	000.00	000.00	000.00
2015	MH 	20150630	000.00	008.00	000.00	000.00	000.00
2015	MH 	20150731	000.00	008.00	002.00	000.00	000.00
2015	MH 	20150831	000.00	008.00	004.00	000.00	000.00
2015	MH 	20150930	000.00	008.00	006.00	000.00	000.00
2015	MH 	20151231	000.00	008.00	008.00	000.00	000.00
2015	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2015	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2016	   	20170215	005.00	000.00	000.00	000.00	000.00
2016	   	20170301	000.00	000.00	000.00	000.00	000.00
2016	   	20170430	000.00	003.00	000.00	000.00	000.00
2016	   	20170630	000.00	006.00	000.00	000.00	000.00
2016	   	20171016	000.00	009.00	000.00	000.00	000.00
2016	   	20171231	000.00	012.00	006.00	000.00	001.00
2016	   	99991231	000.00	012.00	006.00	012.00	050.00
2016	MH 	20160218	005.00	000.00	000.00	000.00	000.00
2016	MH 	20160228	000.00	000.00	000.00	000.00	000.00
2016	MH 	20160331	000.00	002.00	000.00	000.00	000.00
2016	MH 	20160430	000.00	004.00	000.00	000.00	000.00
2016	MH 	20160531	000.00	006.00	000.00	000.00	000.00
2016	MH 	20160630	000.00	008.00	000.00	000.00	000.00
2016	MH 	20160731	000.00	008.00	002.00	000.00	000.00
2016	MH 	20160831	000.00	008.00	004.00	000.00	000.00
2016	MH 	20160930	000.00	008.00	006.00	000.00	000.00
2016	MH 	20161231	000.00	008.00	008.00	000.00	000.00
2016	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2016	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2017	   	20180215	005.00	000.00	000.00	000.00	000.00
2017	   	20180301	000.00	000.00	000.00	000.00	000.00
2017	   	20180430	000.00	003.00	000.00	000.00	000.00
2017	   	20180630	000.00	006.00	000.00	000.00	000.00
2017	   	20181015	000.00	009.00	000.00	000.00	000.00
2017	   	20181231	000.00	012.00	006.00	000.00	001.00
2017	   	99991231	000.00	012.00	006.00	012.00	050.00
2017	MH 	20170215	005.00	000.00	000.00	000.00	000.00
2017	MH 	20170228	000.00	000.00	000.00	000.00	000.00
2017	MH 	20170331	000.00	002.00	000.00	000.00	000.00
2017	MH 	20170430	000.00	004.00	000.00	000.00	000.00
2017	MH 	20170531	000.00	006.00	000.00	000.00	000.00
2017	MH 	20170630	000.00	008.00	000.00	000.00	000.00
2017	MH 	20170731	000.00	008.00	002.00	000.00	000.00
2017	MH 	20170831	000.00	008.00	004.00	000.00	000.00
2017	MH 	20170930	000.00	008.00	006.00	000.00	000.00
2017	MH 	20171231	000.00	008.00	008.00	000.00	000.00
2017	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2017	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2018	   	20190215	005.00	000.00	000.00	000.00	000.00
2018	   	20190301	000.00	000.00	000.00	000.00	000.00
2018	   	20190430	000.00	003.00	000.00	000.00	000.00
2018	   	20190630	000.00	006.00	000.00	000.00	000.00
2018	   	20191015	000.00	009.00	000.00	000.00	000.00
2018	   	20191231	000.00	012.00	006.00	000.00	001.00
2018	   	99991231	000.00	012.00	006.00	012.00	050.00
2018	MH 	20180215	005.00	000.00	000.00	000.00	000.00
2018	MH 	20180228	000.00	000.00	000.00	000.00	000.00
2018	MH 	20180331	000.00	002.00	000.00	000.00	000.00
2018	MH 	20180430	000.00	004.00	000.00	000.00	000.00
2018	MH 	20180531	000.00	006.00	000.00	000.00	000.00
2018	MH 	20180630	000.00	008.00	000.00	000.00	000.00
2018	MH 	20180731	000.00	008.00	002.00	000.00	000.00
2018	MH 	20180831	000.00	008.00	004.00	000.00	000.00
2018	MH 	20180930	000.00	008.00	006.00	000.00	000.00
2018	MH 	20181231	000.00	008.00	008.00	000.00	000.00
2018	MH 	99991231	000.00	008.00	008.00	000.50	000.00
2018	MH1	99991231	000.00	001.00	000.00	000.50	000.00
2019	   	20200218	005.00	000.00	000.00	000.00	000.00
