01000000037000	2012	KD1B  	 0000128.00	 0000000.00	 0000000.00	 0000128.00	 00000.00	 00000.00
01000000037000	2013	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000037000	2014	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000037000	2015	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000037000	2016	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000037000	2017	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000037000	2018	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
01000000040000	2012	KD1B  	 0000080.00	 0000000.00	 0000000.00	 0000080.00	 00000.00	 00000.00
01000000040000	2013	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000040000	2014	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000040000	2015	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000040000	2016	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000040000	2017	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000040000	2018	KD1B  	 0000108.70	 0000000.00	 0000000.00	 0000108.70	 00000.00	 00000.00
01000000046000	2015	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000046000	2018	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000047000	2012	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000047000	2015	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00004.41	 00000.00
01000000047000	2018	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00005.88	 00000.00
01000000050000	2017	010.00	 0000025.00	 0000000.00	 0000000.00	 0000025.00	 00000.00	 00000.00
01000000051000	2015	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000051000	2017	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
01000000065000	2012	KD1B  	 0000007.90	 0000000.00	 0000000.00	 0000007.90	 00000.00	 00000.00
01000000065000	2013	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000065000	2014	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000065000	2015	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000065000	2016	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000065000	2017	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000065000	2018	KD1B  	 0000010.73	 0000000.00	 0000000.00	 0000010.73	 00000.00	 00000.00
01000000069000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000069000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000069000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000069000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000069000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000069000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000069000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000070000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000070000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000073000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000073000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000074000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000074000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000076000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000076000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000077000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000077000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2012	KD1B  	 0000008.00	 0000000.00	 0000000.00	 0000008.00	 00000.00	 00000.00
01000000078000	2013	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2014	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2015	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2016	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2017	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000078000	2018	KD1B  	 0000010.87	 0000000.00	 0000000.00	 0000010.87	 00000.00	 00000.00
01000000079005	2012	KD1B  	 0000121.78	 0000000.00	 0000000.00	 0000121.78	 00000.00	 00000.00
01000000079005	2013	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000079005	2014	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000079005	2015	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000079005	2016	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000079005	2017	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000079005	2018	KD1B  	 0000165.48	 0000000.00	 0000000.00	 0000165.48	 00000.00	 00000.00
01000000080000	2012	KD1B  	 0000015.39	 0000000.00	 0000000.00	 0000015.39	 00000.00	 00000.00
01000000080000	2013	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000080000	2014	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000080000	2015	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000080000	2016	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000080000	2017	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000080000	2018	KD1B  	 0000020.90	 0000000.00	 0000000.00	 0000020.90	 00000.00	 00000.00
01000000081000	2012	KD1B  	 0000015.38	 0000000.00	 0000000.00	 0000015.38	 00000.00	 00000.00
01000000081000	2013	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000081000	2014	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000081000	2015	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000081000	2016	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000081000	2017	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000081000	2018	KD1B  	 0000020.91	 0000000.00	 0000000.00	 0000020.91	 00000.00	 00000.00
01000000109000	2012	KD1B  	 0000003.27	 0000000.00	 0000000.00	 0000003.27	 00000.00	 00000.00
01000000109000	2013	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
01000000109000	2014	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
01000000109000	2015	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
01000000109000	2016	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
01000000109000	2017	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
01000000109000	2018	KD1B  	 0000004.44	 0000000.00	 0000000.00	 0000004.44	 00000.00	 00000.00
02000000294000	2012	KD1B  	 0000077.49	 0000000.00	 0000000.00	 0000077.49	 00000.00	 00000.00
02000000294000	2013	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000294000	2014	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000294000	2015	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000294000	2016	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000294000	2017	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000294000	2018	KD1B  	 0000105.29	 0000000.00	 0000000.00	 0000105.29	 00000.00	 00000.00
02000000297000	2012	KD1B  	 0000042.00	 0000000.00	 0000000.00	 0000042.00	 00000.00	 00000.00
02000000297000	2013	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000297000	2014	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000297000	2015	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000297000	2016	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000297000	2017	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000297000	2018	KD1B  	 0000057.07	 0000000.00	 0000000.00	 0000057.07	 00000.00	 00000.00
02000000308000	2018	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
02000000342000	2012	KD1B  	 0000156.00	 0000000.00	 0000000.00	 0000156.00	 00000.00	 00000.00
02000000342000	2013	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000342000	2014	010.00	 0000050.00	 0000000.00	 0000000.00	 0000050.00	 00000.00	 00000.00
02000000342000	2014	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000342000	2015	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000342000	2016	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000342000	2017	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000342000	2018	KD1B  	 0000211.97	 0000000.00	 0000000.00	 0000211.97	 00000.00	 00000.00
02000000343000	2012	KD1B  	 0000160.00	 0000000.00	 0000000.00	 0000160.00	 00000.00	 00000.00
02000000343000	2013	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000343000	2014	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000343000	2015	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000343000	2016	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000343000	2017	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000343000	2018	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000345000	2012	KD1B  	 0000090.96	 0000000.00	 0000000.00	 0000090.96	 00000.00	 00000.00
02000000345000	2013	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000345000	2014	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000345000	2015	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000345000	2016	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000345000	2017	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000345000	2018	KD1B  	 0000123.60	 0000000.00	 0000000.00	 0000123.60	 00000.00	 00000.00
02000000346000	2012	KD1B  	 0000082.30	 0000000.00	 0000000.00	 0000082.30	 00000.00	 00000.00
02000000346000	2013	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000346000	2014	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000346000	2015	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000346000	2016	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000346000	2017	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000346000	2018	KD1B  	 0000111.82	 0000000.00	 0000000.00	 0000111.82	 00000.00	 00000.00
02000000348000	2012	KD1B  	 0000074.64	 0000000.00	 0000000.00	 0000074.64	 00000.00	 00000.00
02000000348000	2013	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000348000	2014	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000348000	2015	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000348000	2016	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000348000	2017	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000348000	2018	KD1B  	 0000101.42	 0000000.00	 0000000.00	 0000101.42	 00000.00	 00000.00
02000000349000	2012	KD1B  	 0000160.00	 0000000.00	 0000000.00	 0000160.00	 00000.00	 00000.00
02000000349000	2013	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000349000	2014	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000349000	2015	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000349000	2016	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000349000	2017	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000349000	2018	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000350000	2012	KD1B  	 0000064.00	 0000000.00	 0000000.00	 0000064.00	 00000.00	 00000.00
02000000350000	2013	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000350000	2014	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000350000	2015	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000350000	2016	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000350000	2017	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000350000	2018	KD1B  	 0000173.92	 0000000.00	 0000000.00	 0000173.92	 00000.00	 00000.00
02000000351000	2012	KD1B  	 0000064.00	 0000000.00	 0000000.00	 0000064.00	 00000.00	 00000.00
02000000351000	2013	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000352010	2012	KD1B  	 0000116.78	 0000000.00	 0000000.00	 0000116.78	 00000.00	 00000.00
02000000352010	2013	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000352010	2014	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000352010	2015	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000352010	2016	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000352010	2017	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000352010	2018	KD1B  	 0000158.68	 0000000.00	 0000000.00	 0000158.68	 00000.00	 00000.00
02000000353010	2012	KD1B  	 0000117.44	 0000000.00	 0000000.00	 0000117.44	 00000.00	 00000.00
02000000353010	2013	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000353010	2014	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000353010	2015	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000353010	2016	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000353010	2017	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000353010	2018	KD1B  	 0000159.57	 0000000.00	 0000000.00	 0000159.57	 00000.00	 00000.00
02000000354000	2012	KD1B  	 0000104.00	 0000000.00	 0000000.00	 0000104.00	 00000.00	 00000.00
02000000354000	2013	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000354000	2014	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000354000	2015	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000354000	2016	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000354000	2017	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000354000	2018	KD1B  	 0000141.31	 0000000.00	 0000000.00	 0000141.31	 00000.00	 00000.00
02000000355000	2012	KD1B  	 0000160.00	 0000000.00	 0000000.00	 0000160.00	 00000.00	 00000.00
02000000355000	2013	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000355000	2014	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000355000	2015	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000355000	2016	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000355000	2017	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000355000	2018	KD1B  	 0000217.41	 0000000.00	 0000000.00	 0000217.41	 00000.00	 00000.00
02000000356000	2012	KD1B  	 0000160.00	 0000000.00	 0000000.00	 0000160.00	 00000.00	 00000.00
