          	AMERICAN SECURITY CABINETS    	6321 BURY DR SUITE 19         	                              	EDEN PRAIRIE MN 55346                   	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010300    	AMERICAN DIGITAL SOLUTIONS    	PO BOX 370369                 	                              	RESEDA CA 91337                         	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010350    	AMERICAN DIGITAL SOLUTIONS    	PO BOX 370369                 	RESEDA CA 91337               	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010360    	AMERICAN LEGION POST 143      	DIANE HAABAK                  	2155 117TH AVE NE             	MCVILLE ND 58254                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010380    	AMERIPRIDE SERVICES INC       	                              	PO BOX 3160                   	BEMIDJI MN 56619-3160                   	0000000000	                         	+000000556.85	+000000000.00	0                                                                                                                                                    
010385    	AMERICAN DIGITAL SOLUTIONS    	PO BOX 370369                 	RESEDA CA 91337               	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010388    	AMERICAN SECURITY CABINETS    	6321 BURY DR SUITE 19         	                              	EDEN PRAIRIE MN 55346                   	0000000000	                         	+000002218.00	+000000000.00	0                                                                                                                                                    
010390    	AMERICINN MOTEL AND SUITES    	BOX 648                       	MEDORA ND 58645               	                                        	7016234800	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010400    	AMERICAN WELDING SUPPLIES     	1655 EAST MAIN ST             	WEST FARGO ND 58078           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010420    	AMERICAN WHEEL AND BRAKE      	P O BOX 2764                  	FARGO ND 58108-2764           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010423    	AMERICINN OF VALLEY CITY      	280 WINTERSHOW ROAD SE        	VALLEY CITY ND 58072          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010424    	AMERICINN                     	2029 TWO TEN DRIVE            	WAHPETON ND 58075             	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010425    	AMERITAS                      	PO BOX 650730                 	DALLAS TX 75265-0730          	                                        	0000000000	                         	+000000354.30	+000000000.00	0                                                                                                                                                    
010426    	AMERIPRIDE LINEN              	PO BOX 3072                   	                              	FARGO ND 58108-3072                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010460    	ANDELS AUTO BODY              	PO BOX 134                    	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010490    	ANDELS AUTO BODY              	PO BOX 134                    	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010510    	BARBARA J ANDERSON            	11922 14TH ST SE              	DAZEY ND 58429                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010515    	BARBARA ANDERSON              	11922 14TH ST SE              	DAZEY ND 58429                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010540    	DARCY ANDERSON                	JAMESTOWN POLICE DEPARTMENT   	205 6TH ST SE SUITE 101       	JAMESTOWN ND 58401                      	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010550    	DERRICK ANDERSON              	11140 4TH ST SE               	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010560    	JAMES ANDERSON                	9871 5TH ST SE                	SUTTON ND 58484               	                                        	0000000000	HWY04                    	+000000428.80	+000000000.00	0                                                                                                                                                    
010620    	KENT ANDERSON                 	1301 LENHAM AVE SE            	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010700    	ANDERSON WESTERN INC          	P O BOX 2319                  	BISMARCK ND 58502-2319        	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010720    	ANETA AMBULANCE               	PO BOX 164                    	ANETA ND 58212                	                                        	0000000000	                         	+000000526.68	+000000000.00	0                                                                                                                                                    
010740    	ANETA SCHOOL DISTRICT 26      	LORI DAHL BUSINESS MGR        	P O BOX 37                    	PETERSBURG ND 58272-0037                	0000000000	SCHOOL #26 COLLECTIONS   	+000000000.00	+000000000.00	0                                                                                                                                                    
010750    	ANETA FIRE DIST               	1272 122ND AVE NE             	                              	SHARON ND 58277                         	0000000000	                         	+000008489.07	+000000000.00	0                                                                                                                                                    
010760    	CYNTHIA M ANTON               	603 NEWELL AVE SW             	COOPERSTOWN ND 58425-0609     	                                        	0000000000	AUD03                    	+000000000.00	+000000000.00	0                                                                                                                                                    
010765    	KEN ANTON                     	P O BOX 609                   	COOPERSTOWN ND 58425-0609     	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010792    	APPLIED CONCEPTS INC          	PO BOX 972943                 	DALLAS TX 75397-2943          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010795    	ACQUISIGN LLC                 	32295 GOLDENROD ST NW         	                              	CAMBRIDGE MN 55006                      	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010800    	ARNTSON STEWART WEGNER PC     	ATTORNEYS AT LAW              	51 BROADWAY N SUITE 603       	FARGO ND 58102-4933                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010848    	JEROME ARNESON                	1210 6TH ST NE                	                              	COOPERSTOWN ND 58425-9502               	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010849    	ARROWWOOD PRAIRIE COOP        	401 4TH ST SW UNIT 1          	COOPERSTOWN  ND  58425        	                                        	0000000000	                         	+000006904.98	+000000000.00	0                                                                                                                                                    
010860    	ARTO FARMS                    	TOM DAHL                      	11551 4TH ST NE               	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010870    	RENAE ASHLAND                 	1002 HOWARD AVE SE            	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010900    	JEROME ASKELSON               	3434 28TH ST S 330            	                              	FARGO ND 58104                          	0000000000	                         	+000000000.00	+000000000.00	1                                                                                                                                                    
010905    	STEVE ASLAKSON                	1033 16TH ST NE               	ANETA ND 58212                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
010910    	TRACY ASLAKSON                	324 5TH ST S                  	ANETA ND 58212                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
011080    	ATCHISON RIFLE CLUB           	JEFF REITEN                   	BOX 589                       	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
011100    	LORNA AUREN                   	402 PARK AVE NW               	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
011105    	AVESIS                        	PO BOX 52718                  	                              	PHOENIX AZ 85072                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
018570    	CAROL REILLY                  	PO BOX 123                    	                              	MADDOCK ND 58348                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
0191290   	MARINA SPAHR                  	584 1ST ST S                  	                              	CARRINGTON ND 58421-2109                	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020020    	ASTLEFORD INTERNATIONAL TRUCKS	3000 BROADWAY STREET NE       	                              	MINNEAPOLIS MN 55413                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020025    	BADLANDS ENVIRONMENTAL        	1008 EAST CENTRAL AVE         	BISMARCK ND 58501             	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020028    	MATT BAHL                     	217 18TH ST E                 	                              	WEST FARGO ND 58078                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020040    	TOM BAILEY                    	10116 1ST ST SE               	SUTTON ND 58484               	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
0200559   	                              	                              	                              	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020060    	ELVA BAILEY                   	10111 1ST ST SE               	SUTTON ND 58484-9678          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020070    	THOMAS BAILEY                 	10116 1ST ST SE               	                              	SUTTON ND 58484                         	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020120    	ROGER BAKKEN                  	PO BOX 645                    	COOPERSTOWN ND  58425         	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020140    	BALCO UNIFORM CO INC          	200 NORTHSTAR LANE            	BOZEMAN MT 59718              	                                        	0000000000	                         	+000000157.57	+000000000.00	0                                                                                                                                                    
020160    	BALL HILL TOWNSHIP            	CAS AARESTAD CLERK TREAS      	11180 CO 22                   	COOPERSTOWN ND  58425                   	0000000000	TOWNSHIP COLLECTIONS     	+000012886.99	+000000000.00	0                                                                                                                                                    
020165    	BANK FORWARD                  	PO BOX 776                    	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020168    	BANK OF AMERICA               	                              	                              	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020170    	BANK OF THE WEST              	CORPORATE REAL ESTATE         	DEPT LA 23365                 	PASSADENA CA 91185-3365                 	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020173    	BANK OF NORTH DAKOTA          	CARRIE WILLITS                	1200 MEMORIAL HWY PO BOX 5509 	BISMARCK ND 58506-5509                  	0000000000	                         	+000128474.00	+000000000.00	0                                                                                                                                                    
020175    	DERICK BARCLAY                	507 WHINGERY ST               	                              	BINFORD ND 58416                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020220    	BARCO BEARING CO              	550 S 36TH ST                 	P O BOX 1603                  	FARGO ND 58107-1603                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020230    	BARNES CO AMBULANCE           	914 2ND AVE NW                	VALLEY CITY ND  58072         	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020240    	BARNES COUNTY AUDITOR         	230 4TH ST NW RM 202          	VALLEY CITY ND 58072-2947     	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020260    	BARNES COUNTY CORRECTIONAL FAC	491 2ND AVE NW                	VALLEY CITY ND 58072          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020270    	BARNES COUNTY EXTENSION SERVIC	230 4TH ST NW COURTHOUSE      	VALLEY CITY ND 58072          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020273    	BARNES COUNTY NORTH           	KAREN GUMKE BUS MGR           	PO BOX 37                     	SPORTWPPD MD 58481-0037                 	0000000000	                         	+000042333.55	+000000000.00	0                                                                                                                                                    
020275    	BARNES COUNTY SOCIAL SERVICES 	230 4TH ST NW ROOM 105        	VALLEY CITY ND 58072-2994     	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020280    	BARNES COUNTY TREASURER       	230 4TH ST NW RM 203          	VALLEY CITY ND 58072-2947     	                                        	0000000000	CUSTODIALS - #25, WIMB F 	+000000000.00	+000000000.00	0                                                                                                                                                    
020300    	BARNES COUNTY TREASURER       	BOARDING PRISONERS            	P O BOX 693                   	VALLEY CITY ND 58072-0693               	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020305    	BARNES COUNTY WEED BOARD      	1525 12TH ST NW               	VALLEY CITY ND 58072          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020340    	BARTLEY TOWNSHIP              	DANIEL LARSON CLERK TREASURER 	10622 8TH ST SE               	HANNAFORD ND 58448                      	0000000000	TOWNSHIP COLLECTIONS     	+000013713.76	+000000000.00	0                                                                                                                                                    
020350    	BATTERIES PLUS                	2225 13TH AVE S               	FARGO ND 58103                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020370    	BAUER BUILT                   	902 38TH ST N                 	FARGO ND 58102-2914           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020375    	LISA BAYLEY NEURAUTER         	470 7TH AVE NE                	                              	VALLEY CITY ND 58072                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020380    	BAYMONT INN AND SUITES        	3333 13TH AVE S               	FARGO ND 58103                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020390    	BEARINGS AND DRIVES           	2425 MAIN AVE                 	P O BOX 9297                  	FARGO ND 58106-9297                     	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020480    	WAYNE BECKMAN                 	P O BOX 145                   	FINLEY ND 58230-0145          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020489    	BECKER COUNTY SHERIFFS OFFICE 	PO BOX 702                    	DETROIT LAKES MN  56502       	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020500    	MARCIA BEGLAU                 	302 7TH ST SW                 	COOPERSTOWN ND 58425          	                                        	7017972556	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020510    	JAMES AND MARY BENDER         	PO BOX 338                    	                              	COOPERSTOWN ND 58425                    	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020520    	MIKI TANNER BENDICKSON        	PO BOX 247                    	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020535    	SONYA BENDICKSON              	240 COUNTY RD 1               	                              	BINFORD ND 58416-9347                   	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020585    	GRAND FORKS COUNTY SOCIAL SERV	PO BOX 5196                   	                              	GRAND FORKS ND 58206-5196               	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020640    	BERG FARGO MOTOR SUPPLY       	BOX 2276                      	FARGO ND 58108-2276           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020655    	ARNE BERGE                    	601 100TH AVE NE              	BINFORD ND 58416              	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020658    	DEBRA BERGE                   	601 100TH AVE NE              	BINFORD ND 58416-9359         	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020670    	RONALD BERGE                  	11811 3RD ST SE               	COOPERSTOWN ND 58425          	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020675    	BERGSTROM ELECTRIC INC        	3100 N WASHINGTON ST          	PO BOX 13152                  	GRAND FORKS ND 58208-3152               	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020685    	BERTS TRUCK EQUIPMENT         	P O BOX 336                   	3804 HWY 75 NORTH             	MOORHEAD MN 56561-0336                  	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020695    	BEST BUY                      	1615 38 ST SW                 	FARGO ND 58103                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020700    	BEST WESTERN DOUBLEWOOD INN   	1400 E INTERCHANGE AVE        	BISMARCK ND  58501            	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020703    	BW FARGO DOUBLEWOOD INN       	3333 13TH AVE SOUTH           	FARGO ND 58103                	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020705    	BW SEVEN SEAS INN             	2611 OLD RED TRAIL            	MANDAN ND 58554               	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020708    	BW RAMKOTA HOTEL              	800 SOUTH 3RD STREET          	BISMARCK ND  58504            	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020710    	BEST WESTERN INT INN          	P O BOX 777                   	MINOT ND 58702-0777           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020715    	BEST WESTERN RAMKOTA HOTEL    	2111 N LACROSSE ST            	RAPID CITY SD 57701           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020720    	BEST WESTERN ROCKY MTN LODGE  	6510 HWY 93 SOUTH             	WHITEFISH MT  59937           	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
020730    	BEST WESTERN SEVEN SEAS INN   	2611 OLD RED TRAIL            	MANDAN ND 58554               	                                        	0000000000	                         	+000000000.00	+000000000.00	0                                                                                                                                                    
