01000000005010	2015	G143B   	001.99	 0002140.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2015	G147D   	000.85	 0000460.58	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2015	G147F   	004.66	 0000762.05	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2015	800     	002.50	 0000116.83	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2016	G143B   	001.99	 0002161.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2016	G147D   	000.85	 0000465.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2016	G147F   	004.66	 0000769.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2016	800     	002.50	 0000118.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2017	G143B   	001.99	 0002161.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2017	G147D   	000.85	 0000465.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2017	G147F   	004.66	 0000769.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2017	800     	002.50	 0000118.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2018	G143B   	001.99	 0002241.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2018	G147D   	000.85	 0000482.26	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2018	G147F   	004.66	 0000797.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005010	2018	800     	002.50	 0000122.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	800     	007.00	 0000308.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	803     	000.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	804     	004.00	 0000176.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	G143B   	008.39	 0008499.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	G144B   	004.00	 0003440.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	G147C   	000.46	 0000335.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2014	G147F   	009.96	 0001533.84	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	800     	007.00	 0000327.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	803     	000.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	804     	004.00	 0000186.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	G143B   	008.39	 0009024.54	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	G144B   	004.00	 0003652.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	G147C   	000.46	 0000356.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2015	G147F   	009.96	 0001628.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	800     	007.00	 0000330.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	803     	000.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	804     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	G143B   	008.39	 0009114.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	G144B   	004.00	 0003689.24	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	G147C   	000.46	 0000360.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2016	G147F   	009.96	 0001645.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	800     	007.00	 0000330.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	803     	000.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	804     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	G143B   	008.39	 0009114.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	G144B   	004.00	 0003689.24	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	G147C   	000.46	 0000360.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2017	G147F   	009.96	 0001645.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	800     	007.00	 0000342.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	803     	000.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	804     	004.00	 0000195.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	G143B   	008.39	 0009449.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	G144B   	004.00	 0003824.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	G147C   	000.46	 0000373.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005022	2018	G147F   	009.96	 0001705.55	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2014	803     	001.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2014	G143B   	022.15	 0022437.95	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2014	G144B   	030.16	 0025937.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2014	G147C   	004.00	 0002920.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2014	G147D   	005.24	 0002971.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2015	803     	001.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2015	G143B   	022.15	 0023825.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2015	G144B   	030.16	 0027541.21	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2015	G147C   	004.00	 0003100.52	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2015	G147D   	005.24	 0003154.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2016	803     	001.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2016	G143B   	022.15	 0024063.54	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2016	G144B   	030.16	 0027816.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2016	G147C   	004.00	 0003131.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2016	G147D   	005.24	 0003186.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2017	803     	001.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2017	G143B   	022.15	 0024063.54	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2017	G144B   	030.16	 0027816.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2017	G147C   	004.00	 0003131.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2017	G147D   	005.24	 0003186.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2018	803     	001.25	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2018	G143B   	022.15	 0024947.10	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2018	G144B   	030.16	 0028838.09	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2018	G147C   	004.00	 0003246.52	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005023	2018	G147D   	005.24	 0003303.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2014	802     	016.00	 0000704.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2014	803     	001.50	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2014	G143B   	013.00	 0013169.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2014	G144B   	002.73	 0002347.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2014	G147C   	004.82	 0003518.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2015	802     	016.00	 0000747.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2015	803     	001.50	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2015	G143B   	013.00	 0013983.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2015	G144B   	002.73	 0002492.95	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2015	G147C   	004.82	 0003736.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2016	802     	016.00	 0000755.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2016	803     	001.50	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2016	G143B   	013.00	 0014123.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2016	G144B   	002.73	 0002517.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2016	G147C   	004.82	 0003773.53	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2017	802     	016.00	 0000755.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2017	803     	001.50	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2017	G143B   	013.00	 0014123.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2017	G144B   	002.73	 0002517.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2017	G147C   	004.82	 0003773.53	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2018	802     	016.00	 0000783.04	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2018	803     	001.50	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2018	G143B   	013.00	 0014641.64	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2018	G144B   	002.73	 0002610.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005024	2018	G147C   	004.82	 0003912.06	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2014	G143B   	001.50	 0001519.50	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2014	G144B   	004.86	 0004179.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2014	G147D   	001.00	 0000567.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2015	G143B   	001.50	 0001613.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2015	G144B   	004.86	 0004438.01	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2015	G147D   	001.00	 0000602.06	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2016	G143B   	001.50	 0001629.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2016	G144B   	004.86	 0004482.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2016	G147D   	001.00	 0000608.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2017	G143B   	001.50	 0001629.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2017	G144B   	004.86	 0004482.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2017	G147D   	001.00	 0000608.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2018	G143B   	001.50	 0001689.42	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2018	G144B   	004.86	 0004646.99	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005025	2018	G147D   	001.00	 0000630.41	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2014	G143B   	000.47	 0000476.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2014	G144B   	000.13	 0000111.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2014	G147C   	000.62	 0000452.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2014	G147D   	000.01	 0000005.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2014	804     	004.50	 0000198.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2015	G143B   	000.47	 0000505.55	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2015	G144B   	000.13	 0000118.71	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2015	G147C   	000.62	 0000480.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2015	G147D   	000.01	 0000006.02	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2015	804     	004.50	 0000210.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2016	G143B   	000.47	 0000510.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2016	G144B   	000.13	 0000119.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2016	G147C   	000.62	 0000485.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2016	G147D   	000.01	 0000006.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2016	804     	004.50	 0000212.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2017	G143B   	000.47	 0000510.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2017	G144B   	000.13	 0000119.90	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2017	G147C   	000.62	 0000485.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2017	G147D   	000.01	 0000006.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2017	804     	004.50	 0000212.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2018	G143B   	000.47	 0000529.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2018	G144B   	000.13	 0000124.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2018	G147C   	000.62	 0000503.21	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2018	G147D   	000.01	 0000006.30	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000005030	2018	804     	004.50	 0000220.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	G143B   	103.33	 0104673.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	G143C   	001.72	 0001193.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	G144B   	020.69	 0016014.06	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	G147C   	013.08	 0008593.56	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	G147D   	007.68	 0003919.10	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	800     	010.50	 0000462.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2014	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	G143B   	103.33	 0111144.85	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	G143C   	001.72	 0001267.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	G144B   	020.69	 0017004.14	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	G147C   	013.08	 0009124.83	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	G147D   	007.68	 0004161.44	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	800     	010.50	 0000490.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2015	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	G143B   	103.33	 0112256.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	G143C   	001.72	 0001280.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	G144B   	020.69	 0017174.33	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	G147C   	013.08	 0009216.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	G147D   	007.68	 0004203.05	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	800     	010.50	 0000495.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2016	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	G143B   	103.33	 0112256.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	G143C   	001.72	 0001280.16	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	G144B   	020.69	 0017174.33	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	G147C   	013.08	 0009216.18	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	G147D   	007.68	 0004203.05	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	800     	010.50	 0000495.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2017	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	G143B   	103.33	 0116378.51	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	G143C   	001.72	 0001327.17	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	G144B   	020.69	 0017804.84	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	G147C   	013.08	 0009554.51	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	G147D   	007.68	 0004357.39	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	800     	010.50	 0000513.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000006000	2018	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G143A   	011.94	 0012823.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G143B   	006.47	 0006554.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G144B   	004.02	 0003111.48	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G147C   	005.52	 0003626.64	E 	 010.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G147F   	031.29	 0004818.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
01000000007000	2014	G4A     	000.02	 0000004.12	  	 000.00	  	 000.00	  	 000.00	  	 000.00
