01000000040000	2017	002352	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
01000000040000	2018	002525	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
01000000046000	2015	001234	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000046000	2018	001756	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000047000	2015	005374	010.00	 0000001.51	 0000000.05	 0000000.00	1
01000000047000	2015	005585	010.00	 0000048.49	 0000004.36	 0000000.00	1
01000000047000	2015	005707	010.00	 0000000.00	 0000000.00	 0000000.00	1
01000000047000	2018	000039	010.00	 0000001.00	 0000000.00	 0000000.00	1
01000000047000	2018	005676	010.00	 0000049.00	 0000005.88	 0000000.00	1
01000000050000	2017	004097	010.00	 0000025.00	 0000000.00	 0000000.00	1
01000000051000	2015	001235	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000051000	2017	002188	010.00	 0000050.00	 0000000.00	 0000000.00	1
01000000065000	2014	001289	KD1B  	 0000010.73	 0000000.00	 0000000.00	1
01000000065000	2015	000649	KD1B  	 0000010.73	 0000000.00	 0000000.00	1
01000000065000	2016	000895	KD1B  	 0000010.73	 0000000.00	 0000000.00	1
01000000065000	2017	000489	KD1B  	 0000010.73	 0000000.00	 0000000.00	1
01000000065000	2018	000447	KD1B  	 0000010.73	 0000000.00	 0000000.00	1
01000000069000	2014	000142	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000069000	2015	001100	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000069000	2016	001330	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000069000	2017	000390	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000069000	2018	000844	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000070000	2014	000143	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000070000	2015	001101	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000070000	2016	001331	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000070000	2017	000391	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000070000	2018	000845	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000073000	2014	000146	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000073000	2015	001104	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000073000	2016	001334	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000073000	2017	000394	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000073000	2018	000848	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000074000	2014	000147	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000074000	2015	001105	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000074000	2016	001335	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000074000	2017	000395	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000074000	2018	000849	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000076000	2014	000149	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000076000	2015	001107	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000076000	2016	001337	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000076000	2017	000397	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000076000	2018	000851	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000077000	2014	005181	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000077000	2015	004320	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000077000	2016	004521	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000077000	2017	001852	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000077000	2018	004689	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000078000	2014	005182	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000078000	2015	004321	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000078000	2016	004522	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000078000	2017	001853	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000078000	2018	004690	KD1B  	 0000010.87	 0000000.00	 0000000.00	1
01000000079005	2014	004702	KD1B  	 0000165.48	 0000000.00	 0000000.00	1
01000000079005	2015	004357	KD1B  	 0000165.48	 0000000.00	 0000000.00	1
01000000079005	2016	004345	KD1B  	 0000165.48	 0000000.00	 0000000.00	1
01000000079005	2017	001766	KD1B  	 0000165.48	 0000000.00	 0000000.00	1
01000000079005	2018	004597	KD1B  	 0000165.48	 0000000.00	 0000000.00	1
01000000080000	2014	002041	KD1B  	 0000020.90	 0000000.00	 0000000.00	1
01000000080000	2015	001830	KD1B  	 0000020.90	 0000000.00	 0000000.00	1
01000000080000	2016	001990	KD1B  	 0000020.90	 0000000.00	 0000000.00	1
01000000080000	2017	001867	KD1B  	 0000020.90	 0000000.00	 0000000.00	1
01000000080000	2018	001668	KD1B  	 0000020.90	 0000000.00	 0000000.00	1
01000000081000	2014	002042	KD1B  	 0000020.91	 0000000.00	 0000000.00	1
01000000081000	2015	001831	KD1B  	 0000020.91	 0000000.00	 0000000.00	1
01000000081000	2016	001991	KD1B  	 0000020.91	 0000000.00	 0000000.00	1
01000000081000	2017	001868	KD1B  	 0000020.91	 0000000.00	 0000000.00	1
01000000081000	2018	001669	KD1B  	 0000020.91	 0000000.00	 0000000.00	1
01000000109000	2014	000153	KD1B  	 0000004.44	 0000000.00	 0000000.00	1
01000000109000	2015	001111	KD1B  	 0000004.44	 0000000.00	 0000000.00	1
01000000109000	2016	001341	KD1B  	 0000004.44	 0000000.00	 0000000.00	1
01000000109000	2017	000401	KD1B  	 0000004.44	 0000000.00	 0000000.00	1
01000000109000	2018	000855	KD1B  	 0000004.44	 0000000.00	 0000000.00	1
01000000121000	2018	005027	      	 0000000.00	 0000000.00	 0000000.00	1
01000000122000	2018	005028	      	 0000000.00	 0000000.00	 0000000.00	1
01000000151000	2016	003597	      	 0000000.00	 0000000.00	 0000000.00	1
01000000151000	2016	003598	      	 0000000.00	 0000000.00	 0000000.00	1
01400100182000	2017	003438	      	 0000000.00	 0000000.00	 0000000.00	1
01400100199000	2017	003439	      	 0000000.00	 0000000.00	 0000000.00	1
02000000206000	2015	001747	      	 0000000.00	 0000000.00	 0000000.00	1
02000000206000	2015	005698	      	 0000000.00	 0000000.00	 0000000.00	1
02000000207000	2015	001748	      	 0000000.00	 0000000.00	 0000000.00	1
02000000207000	2015	005699	      	 0000000.00	 0000000.00	 0000000.00	1
02000000213000	2017	005650	      	 0000000.00	 0000000.00	 0000000.00	1
02000000213000	2017	005655	      	 0000000.00	 0000000.00	 0000000.00	1
02000000218000	2015	001740	      	 0000000.00	 0000000.00	 0000000.00	1
02000000220000	2015	001741	      	 0000000.00	 0000000.00	 0000000.00	1
02000000249000	2015	001742	      	 0000000.00	 0000000.00	 0000000.00	1
02000000252000	2015	001743	      	 0000000.00	 0000000.00	 0000000.00	1
02000000253000	2015	001744	      	 0000000.00	 0000000.00	 0000000.00	1
02000000254000	2017	005651	      	 0000000.00	 0000000.00	 0000000.00	1
02000000254000	2017	005656	      	 0000000.00	 0000000.00	 0000000.00	1
02000000255000	2017	005652	      	 0000000.00	 0000000.00	 0000000.00	1
02000000255000	2017	005657	      	 0000000.00	 0000000.00	 0000000.00	1
02000000256000	2017	005653	      	 0000000.00	 0000000.00	 0000000.00	1
02000000256000	2017	005658	      	 0000000.00	 0000000.00	 0000000.00	1
02000000258000	2015	001749	      	 0000000.00	 0000000.00	 0000000.00	1
02000000258000	2015	005700	      	 0000000.00	 0000000.00	 0000000.00	1
02000000259000	2015	001750	      	 0000000.00	 0000000.00	 0000000.00	1
02000000259000	2015	005701	      	 0000000.00	 0000000.00	 0000000.00	1
02000000260000	2015	001745	      	 0000000.00	 0000000.00	 0000000.00	1
02000000272000	2015	001812	      	 0000000.00	 0000000.00	 0000000.00	1
02000000276000	2015	001813	      	 0000000.00	 0000000.00	 0000000.00	1
02000000294000	2014	000487	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000294000	2015	001734	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000294000	2015	001746	KD1B  	-0000105.29	 0000000.00	 0000000.00	1
02000000294000	2015	001770	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000294000	2016	001854	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000294000	2017	002337	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000294000	2018	002485	KD1B  	 0000105.29	 0000000.00	 0000000.00	1
02000000296010	2018	001510	      	 0000000.00	 0000000.00	 0000000.00	1
02000000297000	2014	001338	KD1B  	 0000057.07	 0000000.00	 0000000.00	1
02000000297000	2015	001625	KD1B  	 0000057.07	 0000000.00	 0000000.00	1
02000000297000	2016	001668	KD1B  	 0000057.07	 0000000.00	 0000000.00	1
02000000297000	2017	002203	KD1B  	 0000057.07	 0000000.00	 0000000.00	1
02000000297000	2018	001735	KD1B  	 0000057.07	 0000000.00	 0000000.00	1
02000000306000	2017	002888	      	 0000000.00	 0000000.00	 0000000.00	1
02000000306000	2017	002894	      	 0000000.00	 0000000.00	 0000000.00	1
02000000307010	2017	002889	      	 0000000.00	 0000000.00	 0000000.00	1
02000000307010	2017	002895	      	 0000000.00	 0000000.00	 0000000.00	1
02000000308000	2018	001571	010.00	 0000050.00	 0000000.00	 0000000.00	1
02000000309020	2017	002890	      	 0000000.00	 0000000.00	 0000000.00	1
02000000309020	2017	002896	      	 0000000.00	 0000000.00	 0000000.00	1
02000000339000	2018	001511	      	 0000000.00	 0000000.00	 0000000.00	1
02000000341000	2018	001512	      	 0000000.00	 0000000.00	 0000000.00	1
02000000342000	2014	003117	010.00	 0000050.00	 0000000.00	 0000000.00	1
02000000342000	2014	003117	KD1B  	 0000211.97	 0000000.00	 0000000.00	1
02000000342000	2015	002846	KD1B  	 0000211.97	 0000000.00	 0000000.00	1
02000000342000	2016	002706	KD1B  	 0000211.97	 0000000.00	 0000000.00	1
02000000342000	2017	002047	KD1B  	 0000211.97	 0000000.00	 0000000.00	1
02000000342000	2018	002635	KD1B  	 0000211.97	 0000000.00	 0000000.00	1
02000000343000	2014	003118	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000343000	2015	002847	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000343000	2016	002707	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000343000	2017	002048	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000343000	2018	002636	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000344010	2018	001513	      	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2014	000712	KD1B  	 0000071.11	 0000000.00	 0000000.00	1
02000000345000	2014	002541	KD1B  	 0000052.49	 0000000.00	 0000000.00	1
02000000345000	2014	002563	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2015	001739	KD1B  	 0000073.22	 0000000.00	 0000000.00	1
02000000345000	2015	001751	KD1B  	-0000073.22	 0000000.00	 0000000.00	1
02000000345000	2015	001775	KD1B  	 0000073.22	 0000000.00	 0000000.00	1
02000000345000	2015	003379	KD1B  	 0000050.38	 0000000.00	 0000000.00	1
02000000345000	2015	004982	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2015	005724	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2016	001859	KD1B  	 0000072.78	 0000000.00	 0000000.00	1
02000000345000	2016	002236	KD1B  	 0000050.82	 0000000.00	 0000000.00	1
02000000345000	2016	004162	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2017	002342	KD1B  	 0000072.82	 0000000.00	 0000000.00	1
02000000345000	2017	002962	KD1B  	 0000050.78	 0000000.00	 0000000.00	1
02000000345000	2017	003943	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000345000	2018	002048	KD1B  	 0000071.08	 0000000.00	 0000000.00	1
02000000345000	2018	002357	KD1B  	 0000052.52	 0000000.00	 0000000.00	1
02000000345000	2018	002486	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000346000	2014	002406	KD1B  	 0000111.82	 0000000.00	 0000000.00	1
02000000346000	2015	002061	KD1B  	 0000111.82	 0000000.00	 0000000.00	1
02000000346000	2016	002197	KD1B  	 0000111.82	 0000000.00	 0000000.00	1
02000000346000	2017	002897	KD1B  	 0000111.82	 0000000.00	 0000000.00	1
02000000346000	2018	002166	KD1B  	 0000111.82	 0000000.00	 0000000.00	1
02000000348000	2014	000129	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000348000	2015	000957	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000348000	2016	000312	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000348000	2017	000782	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000348000	2017	000820	KD1B  	-0000101.42	 0000000.00	 0000000.00	1
02000000348000	2017	000835	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000348000	2018	000281	KD1B  	 0000101.42	 0000000.00	 0000000.00	1
02000000349000	2014	001170	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000349000	2015	002338	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000349000	2016	002371	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000349000	2017	003249	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000349000	2018	004411	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000350000	2014	000556	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000350000	2015	001529	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000350000	2016	001931	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000350000	2017	002174	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000350000	2018	001482	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000350000	2018	001514	KD1B  	-0000173.92	 0000000.00	 0000000.00	1
02000000350000	2018	001640	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000351000	2018	001515	      	 0000000.00	 0000000.00	 0000000.00	1
02000000352010	2014	002311	KD1B  	 0000131.79	 0000000.00	 0000000.00	1
02000000352010	2014	002914	KD1B  	 0000026.89	 0000000.00	 0000000.00	1
02000000352010	2015	002514	KD1B  	 0000132.41	 0000000.00	 0000000.00	1
02000000352010	2015	002936	KD1B  	 0000026.27	 0000000.00	 0000000.00	1
02000000352010	2016	002458	KD1B  	 0000086.28	 0000000.00	 0000000.00	1
02000000352010	2016	002578	KD1B  	 0000072.40	 0000000.00	 0000000.00	1
02000000352010	2017	002520	KD1B  	 0000131.42	 0000000.00	 0000000.00	1
02000000352010	2017	002624	KD1B  	 0000027.26	 0000000.00	 0000000.00	1
02000000352010	2018	002266	KD1B  	 0000158.68	 0000000.00	 0000000.00	1
02000000353010	2014	002915	KD1B  	 0000159.57	 0000000.00	 0000000.00	1
02000000353010	2015	002515	KD1B  	 0000130.60	 0000000.00	 0000000.00	1
02000000353010	2015	002937	KD1B  	 0000028.97	 0000000.00	 0000000.00	1
02000000353010	2016	002459	KD1B  	 0000159.57	 0000000.00	 0000000.00	1
02000000353010	2016	002579	KD1B  	 0000000.00	 0000000.00	 0000000.00	1
02000000353010	2017	002521	KD1B  	 0000129.53	 0000000.00	 0000000.00	1
02000000353010	2017	002625	KD1B  	 0000030.04	 0000000.00	 0000000.00	1
02000000353010	2018	002267	KD1B  	 0000159.57	 0000000.00	 0000000.00	1
02000000354000	2014	002312	KD1B  	 0000119.41	 0000000.00	 0000000.00	1
02000000354000	2014	002916	KD1B  	 0000021.90	 0000000.00	 0000000.00	1
02000000354000	2015	002516	KD1B  	 0000119.91	 0000000.00	 0000000.00	1
02000000354000	2015	002938	KD1B  	 0000021.40	 0000000.00	 0000000.00	1
02000000354000	2016	002460	KD1B  	 0000119.02	 0000000.00	 0000000.00	1
02000000354000	2016	002580	KD1B  	 0000022.29	 0000000.00	 0000000.00	1
02000000354000	2017	002522	KD1B  	 0000119.10	 0000000.00	 0000000.00	1
02000000354000	2017	002626	KD1B  	 0000022.21	 0000000.00	 0000000.00	1
02000000354000	2018	002268	KD1B  	 0000078.73	 0000000.00	 0000000.00	1
02000000354000	2018	002785	KD1B  	 0000062.58	 0000000.00	 0000000.00	1
02000000355000	2014	000723	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000355000	2015	000771	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000355000	2016	000791	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000355000	2017	001115	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000355000	2018	000875	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000356000	2014	005267	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000356000	2015	002631	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000356000	2016	004862	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000356000	2017	002803	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000356000	2018	002610	KD1B  	 0000217.41	 0000000.00	 0000000.00	1
02000000357000	2014	000724	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000357000	2015	000772	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000357000	2016	000792	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000357000	2017	001116	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000357000	2018	000876	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000358000	2014	004017	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000358000	2015	002686	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000358000	2016	002520	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000358000	2017	001158	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000358000	2018	001066	KD1B  	 0000108.70	 0000000.00	 0000000.00	1
02000000359000	2014	004018	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000359000	2015	002687	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000359000	2016	002521	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000359000	2017	001159	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000359000	2018	001067	KD1B  	 0000173.92	 0000000.00	 0000000.00	1
02000000377020	2016	001358	      	 0000000.00	 0000000.00	 0000000.00	1
03000000401000	2018	005665	      	 0000000.00	 0000000.00	 0000000.00	1
03000000402000	2018	005666	      	 0000000.00	 0000000.00	 0000000.00	1
03000000409020	2016	002079	      	 0000000.00	 0000000.00	 0000000.00	1
03000000409020	2016	002082	      	 0000000.00	 0000000.00	 0000000.00	1
03000000409020	2016	002083	      	 0000000.00	 0000000.00	 0000000.00	1
03000000409020	2016	002085	      	 0000000.00	 0000000.00	 0000000.00	1
03000000410015	2018	005667	      	 0000000.00	 0000000.00	 0000000.00	1
03000000410030	2018	005663	      	 0000000.00	 0000000.00	 0000000.00	1
03000000414000	2018	005668	      	 0000000.00	 0000000.00	 0000000.00	1
03000000415010	2018	005669	      	 0000000.00	 0000000.00	 0000000.00	1
03000000459000	2014	005991	      	 0000000.00	 0000000.00	 0000000.00	1
03000000459000	2015	005915	      	 0000000.00	 0000000.00	 0000000.00	1
03000000460000	2014	005992	      	 0000000.00	 0000000.00	 0000000.00	1
03000000460000	2015	005916	      	 0000000.00	 0000000.00	 0000000.00	1
03000000463000	2014	005993	      	 0000000.00	 0000000.00	 0000000.00	1
03000000463000	2015	005917	      	 0000000.00	 0000000.00	 0000000.00	1
03000000476000	2017	000926	      	 0000000.00	 0000000.00	 0000000.00	1
03000000501000	2016	000711	      	 0000000.00	 0000000.00	 0000000.00	1
03000000565000	2015	002008	      	 0000000.00	 0000000.00	 0000000.00	1
03000000565000	2017	005654	      	 0000000.00	 0000000.00	 0000000.00	1
03000000565000	2017	005659	      	 0000000.00	 0000000.00	 0000000.00	1
03700100001000	2015	005288	      	 0000000.00	 0000000.00	 0000000.00	1
04000000631000	2017	003353	010.00	 0000050.00	 0000000.00	 0000000.00	1
04000000690000	2014	000060	010.00	 0000075.00	 0000000.00	 0000000.00	1
04000000690000	2014	003294	010.00	 0000000.00	 0000000.00	 0000000.00	1
04000000690000	2015	001198	010.00	 0000100.00	 0000000.00	 0000000.00	1
04000000690000	2018	001491	      	 0000000.00	 0000000.00	 0000000.00	1
04000000692000	2017	000891	010.00	 0000035.49	 0000000.00	 0000000.00	1
04000000692000	2017	002917	010.00	 0000014.51	 0000000.00	 0000000.00	1
04000000692000	2018	003173	010.00	 0000035.68	 0000000.00	 0000000.00	1
04000000692000	2018	003228	010.00	 0000014.32	 0000000.00	 0000000.00	1
04000000693000	2016	002643	010.00	 0000050.00	 0000000.00	 0000000.00	1
04700100003000	2016	005239	      	 0000000.00	 0000000.00	 0000000.00	1
04700100003000	2017	005126	      	 0000000.00	 0000000.00	 0000000.00	1
05000000770000	2014	000248	010.00	 0000025.00	 0000000.00	 0000000.00	1
05000000787000	2015	005884	      	 0000000.00	 0000000.00	 0000000.00	1
05000000787000	2015	005885	      	 0000000.00	 0000000.00	 0000000.00	1
05000000787000	2015	005886	      	 0000000.00	 0000000.00	 0000000.00	1
05000000787000	2015	005888	      	 0000000.00	 0000000.00	 0000000.00	1
05000000787000	2015	005889	      	 0000000.00	 0000000.00	 0000000.00	1
05000000787000	2015	005890	      	 0000000.00	 0000000.00	 0000000.00	1
05000000898000	2017	000144	010.00	 0000050.00	 0000000.00	 0000000.00	1
05000000908010	2017	005543	      	 0000000.00	 0000000.00	 0000000.00	1
05000000908010	2018	005577	      	 0000000.00	 0000000.00	 0000000.00	1
05700100010000	2015	005289	      	 0000000.00	 0000000.00	 0000000.00	1
06000000924000	2014	000726	KD1B  	 0000168.00	 0000000.00	 0000000.00	1
06000000924000	2015	000774	KD1B  	 0000168.00	 0000000.00	 0000000.00	1
06000000924000	2016	000794	KD1B  	 0000168.00	 0000000.00	 0000000.00	1
06000000924000	2017	001118	KD1B  	 0000168.00	 0000000.00	 0000000.00	1
06000000924000	2018	002630	KD1B  	 0000168.00	 0000000.00	 0000000.00	1
06000000925000	2014	002313	KD1B  	 0000143.74	 0000000.00	 0000000.00	1
06000000925000	2014	002917	KD1B  	 0000027.85	 0000000.00	 0000000.00	1
06000000925000	2015	002517	KD1B  	 0000144.37	 0000000.00	 0000000.00	1
06000000925000	2015	002939	KD1B  	 0000027.22	 0000000.00	 0000000.00	1
