01000000092005	00003469	YYY    	00000	000.00 
01000000093000	00002253	YYY    	00000	000.00 
01000000093010	00002353	YYY    	00000	000.00 
01000000094000	00004939	YY     	00000	000.00 
01000000095000	00002392	YY     	00000	000.00 
01000000096000	00001567	YYY    	     	000.00 
01000000097000	00001567	YYY    	     	000.00 
01000000098000	00002253	YYY    	00000	000.00 
01000000099000	00002253	YYY    	00000	000.00 
01000000100000	00002392	YY     	00000	000.00 
01000000101000	00002392	YY     	00000	000.00 
01000000102000	00000815	YYY    	00000	000.00 
01000000103000	00000815	YYY    	00000	000.00 
01000000104000	00002126	YYY    	00000	000.00 
01000000105000	00001865	YYY    	     	000.00 
01000000107000	00001758	YYY    	     	000.00 
01000000108000	00003747	YYY    	00000	000.00 
01000000109000	00002392	YY     	00000	000.00 
01000000111010	00003747	YYY    	00000	000.00 
01000000111020	00004398	YYY    	00000	000.00 
01000000112000	00002500	YYY    	00000	000.00 
01000000113000	00002126	YYY    	00000	000.00 
01000000113015	00005077	YYY    	00000	000.00 
01000000114000	00002717	YYY    	00000	000.00 
01000000115000	00004513	YYY    	00000	000.00 
01000000116000	00004513	YYY    	00000	000.00 
01000000117000	00004513	YYY    	00000	000.00 
01000000118000	00004642	YYY    	00000	000.00 
01000000119000	00004642	YYY    	00000	000.00 
01000000120010	00003747	YYY    	00000	000.00 
01000000120020	00004398	YYY    	00000	000.00 
01000000121000	00004054	YYY    	00000	000.00 
01000000122000	00004054	YYY    	00000	000.00 
01000000123000	00004642	YYY    	00000	000.00 
01000000125010	00005573	YYY    	00000	000.00 
01000000125020	00002822	YYY    	00000	000.00 
01000000126000	00005573	YYY    	00000	000.00 
01000000127000	00000982	YYY    	     	000.00 
01000000128000	00001583	YYY    	     	000.00 
01000000129000	00001583	YYY    	     	000.00 
01000000130000	00001583	YYY    	     	000.00 
01000000131000	00001583	YYY    	     	000.00 
01000000132000	00002443	YYY    	00000	000.00 
01000000133000	00002443	YYY    	00000	000.00 
01000000134000	00002443	YYY    	00000	000.00 
01000000135000	00002443	YYY    	00000	000.00 
01000000136000	00003205	YYY    	00000	000.00 
01000000136010	00005427	YYY    	00000	000.00 
01000000137000	00003205	YYY    	00000	000.00 
01000000138000	00002443	YYY    	00000	000.00 
01000000139000	00001760	YYY    	     	000.00 
01000000140000	00001760	YYY    	     	000.00 
01000000141000	00001759	YYY    	     	000.00 
01000000142000	00001760	YYY    	     	000.00 
01000000143000	00001761	YYY    	     	000.00 
01000000144000	00002443	YYY    	00000	000.00 
01000000145000	00000817	YYY    	     	000.00 
01000000146000	00001761	YYY    	     	000.00 
01000000147000	00001000	YYY    	     	000.00 
01000000148000	00002443	YYY    	00000	000.00 
01000000149000	00000817	YYY    	     	000.00 
01000000150000	00002253	YYY    	00000	000.00 
01000000151000	00003775	YYY    	00000	000.00 
01000000151010	00000819	YYY    	     	000.00 
01000000152000	00000448	YYY    	     	000.00 
01000000153000	00000448	YYY    	     	000.00 
01000000154000	00001075	YYY    	00000	000.00 
01000000155000	00001143	YYY    	00000	000.00 
01000000156000	00001143	YYY    	00000	000.00 
01000000157000	00001075	YYY    	00000	000.00 
01000000158000	00001075	YYY    	00000	000.00 
01000000159000	00004642	YYY    	00000	000.00 
01000000160000	00003464	YYY    	00000	000.00 
01000000161000	00003464	YYY    	00000	000.00 
01000000162000	00001075	YYY    	00000	000.00 
01000000163000	00001075	YYY    	00000	000.00 
01000000164000	00004642	YYY    	00000	000.00 
01000000165000	00004642	YYY    	00000	000.00 
01000000166000	00001510	YYY    	     	033.34 
01000000167010	00004642	YYY    	00000	000.00 
01000000167020	00004642	YYY    	00000	000.00 
01000000168000	00003685	YYY    	00000	000.00 
01000000169000	00004642	YYY    	00000	000.00 
01000000170000	00000190	YYY    	     	000.00 
01400100171000	00002435	Y      	00000	000.00 
01400100171010	00002967	YYY    	00000	000.00 
01400100172000	00002253	YYY    	00000	000.00 
01400100173000	00002435	Y      	00000	000.00 
01400100173010	00002967	YYY    	00000	000.00 
01400100174000	00002198	YYY    	00000	000.00 
01400100175000	00002253	YYY    	00000	000.00 
01400100176000	00002253	YYY    	00000	000.00 
01400100177000	00002253	YYY    	00000	000.00 
01400100178000	00000815	YYY    	     	000.00 
01400100179000	00002253	YYY    	00000	000.00 
01400100180000	00001511	Y      	     	000.00 
01400100180010	00002968	YYY    	00000	000.00 
01400100181000	00002435	Y      	00000	000.00 
01400100181010	00002967	YYY    	00000	000.00 
01400100182000	00001259	YYY    	     	000.00 
01400100183000	00001292	YYY    	     	000.00 
01400100184000	00002253	YYY    	00000	000.00 
01400100185000	00001292	YYY    	     	000.00 
01400100186000	00002435	Y      	00000	000.00 
01400100186010	00002967	YYY    	00000	000.00 
01400100187000	00002253	YYY    	00000	000.00 
01400100188000	00002253	YYY    	00000	000.00 
01400100192000	00002435	Y      	00000	000.00 
01400100192010	00002967	YYY    	00000	000.00 
01400100193000	00000815	YYY    	     	000.00 
01400100194000	00002435	Y      	00000	000.00 
01400100194010	00002967	YYY    	00000	000.00 
01400100195000	00002435	Y      	00000	000.00 
01400100195010	00002967	YYY    	00000	000.00 
01400100196000	00002253	YYY    	00000	000.00 
01400100197000	00001292	YYY    	     	000.00 
01400100198000	00002198	YYY    	00000	000.00 
01400100199000	00001259	YYY    	     	000.00 
01400100200000	00002435	Y      	00000	000.00 
01400100200010	00002967	YYY    	00000	000.00 
01400100201000	00002435	Y      	00000	000.00 
01400100201010	00002967	YYY    	00000	000.00 
01400100202000	00002198	YYY    	00000	000.00 
01400100203000	00002435	Y      	00000	000.00 
01400100203005	00002967	YYY    	00000	000.00 
01700100001000	00001810	YY     	     	000.00 
01700100002000	00001810	YY     	00000	000.00 
01900100001000	00000190	YYY    	     	000.00 
01900100011000	00001457	YYY    	     	000.00 
01900100020000	00000301	YYY    	     	000.00 
01900201000000	00004033	YYY    	00000	000.00 
01900201100000	00004033	YYY    	00000	000.00 
01900201200000	00004033	YYY    	00000	000.00 
01900201300000	00004033	YYY    	00000	000.00 
01900201400000	00004033	YYY    	00000	000.00 
01900201500000	00004033	YYY    	00000	000.00 
01900201600000	00004033	YYY    	00000	000.00 
01900201700000	00004033	YYY    	00000	000.00 
02000000204000	00001175	YYY    	     	000.00 
02000000205000	00004903	YYY    	00000	000.00 
02000000206000	00002354	YYY    	00000	025.00 
02000000207000	00002354	YYY    	00000	025.00 
02000000208000	00002652	YYY    	00000	000.00 
02000000209000	00003170	YYY    	00000	000.00 
02000000210005	00003170	YYY    	00000	000.00 
02000000210010	00002613	YYY    	00000	000.00 
02000000210020	00002613	YYY    	00000	000.00 
02000000211010	00003170	YYY    	00000	000.00 
02000000211020	00003175	YYY    	00000	000.00 
02000000212000	00003170	YYY    	00000	000.00 
02000000213000	00001157	YYY    	     	050.00 
02000000214000	00003170	YYY    	00000	000.00 
02000000215000	00004197	YYY    	00000	000.00 
02000000216000	00003170	YYY    	00000	000.00 
02000000217000	00000449	YYY    	     	000.00 
02000000217010	00004197	YYY    	00000	000.00 
02000000218000	00001158	YYY    	     	000.00 
02000000219000	00003170	YYY    	00000	000.00 
02000000220000	00001158	YYY    	     	000.00 
02000000221000	00001910	YYY    	     	000.00 
02000000222000	00001910	YYY    	     	000.00 
02000000223000	00000432	YYY    	     	000.00 
02000000224000	00004052	YYY    	00000	000.00 
02000000225000	00003831	YYY    	00000	000.00 
02000000226000	00001762	YYY    	     	000.00 
02000000227000	00001763	YYY    	     	000.00 
02000000228000	00004052	YYY    	00000	000.00 
02000000229000	00003831	YYY    	00000	000.00 
02000000230000	00001762	YYY    	     	000.00 
02000000230010	00001786	YYY    	     	000.00 
02000000231000	00003831	YYY    	00000	000.00 
02000000232000	00000538	YYY    	     	000.00 
02000000233010	00005392	YYY    	00000	000.00 
02000000233020	00004139	YYY    	00000	000.00 
02000000234000	00001763	YYY    	     	000.00 
02000000235000	00001763	YYY    	     	000.00 
02000000236010	00004943	YYY    	00000	000.00 
02000000236020	00004944	YYY    	00000	000.00 
02000000237000	00004944	YYY    	00000	000.00 
02000000238000	00000615	YYY    	     	000.00 
02000000239000	00001910	YYY    	     	000.00 
02000000240010	00001762	YYY    	00000	000.00 
02000000240020	00004785	YYY    	00000	000.00 
02000000241000	00001762	YYY    	00000	000.00 
02000000242000	00001049	YYY    	00000	000.00 
02000000243000	00001910	YYY    	     	000.00 
02000000244000	00004882	YYY    	00000	000.00 
02000000245000	00001910	YYY    	     	000.00 
02000000246000	00001910	YYY    	     	000.00 
02000000247000	00005600	YYY    	00000	000.00 
02000000248000	00001910	YYY    	     	000.00 
02000000249000	00001158	YYY    	     	000.00 
02000000250000	00001910	YYY    	     	000.00 
02000000251010	00001960	YYY    	00000	000.00 
02000000251020	00004882	YYY    	00000	000.00 
02000000252000	00001158	YYY    	     	000.00 
02000000253000	00001158	YYY    	     	000.00 
02000000254000	00001157	YYY    	     	050.00 
02000000255000	00001157	YYY    	     	050.00 
02000000256000	00001157	YYY    	     	050.00 
02000000257000	00004899	YYY    	00000	000.00 
02000000258000	00001223	YYY    	     	050.00 
02000000259000	00001223	YYY    	     	050.00 
02000000260000	00001158	YYY    	     	000.00 
02000000261000	00002319	YYY    	00000	000.00 
02000000262000	00000174	YYY    	     	000.00 
02000000263000	00001221	YYY    	00000	000.00 
02000000264000	00000174	YYY    	     	000.00 
02000000265000	00001005	YYY    	00000	000.00 
02000000266010	00004619	YYY    	00000	000.00 
02000000266020	00001005	YYY    	00000	000.00 
02000000267000	00001994	YYY    	     	000.00 
02000000268010	00000174	YYY    	00000	000.00 
02000000268020	00005005	YYY    	00000	000.00 
02000000269000	00005603	YYY    	00000	000.00 
02000000270000	00001762	YYY    	00000	000.00 
02000000271000	00001784	YYY    	     	000.00 
02000000272000	00001784	YYY    	00000	000.00 
02000000273000	00001784	YYY    	     	000.00 
02000000274000	00004569	YYY    	00000	000.00 
02000000275000	00001910	YYY    	     	000.00 
02000000276000	00001784	YYY    	00000	000.00 
02000000277000	00001883	YYY    	     	000.00 
02000000279000	00001708	YYY    	     	000.00 
02000000280000	00001784	YYY    	     	000.00 
02000000281000	00001762	YYY    	00000	000.00 
02000000282000	00001762	YYY    	00000	000.00 
02000000283000	00001044	YYY    	     	000.00 
02000000284000	00001762	YYY    	00000	000.00 
02000000285000	00001049	YYY    	00000	000.00 
02000000286000	00001049	YYY    	00000	000.00 
02000000286010	00002080	YYY    	     	000.00 
02000000287000	00004039	YY     	00000	000.00 
02000000288000	00001784	YYY    	00000	000.00 
02000000289000	00001784	YYY    	00000	000.00 
02000000289010	00001784	YYY    	00000	000.00 
02000000290000	00004039	YY     	00000	000.00 
02000000291000	00000400	YYY    	     	000.00 
02000000292000	00001784	YYY    	00000	000.00 
02000000293000	00001784	YYY    	00000	000.00 
02000000294000	00001158	YYY    	00000	000.00 
02000000295000	00005544	YYY    	00000	000.00 
02000000296010	00000447	YYY    	00000	000.00 
02000000296020	00002273	YYY    	00000	000.00 
02000000297000	00002026	YYY    	     	000.00 
02000000298000	00000070	YYY    	     	000.00 
02000000298010	00001049	YYY    	     	000.00 
02000000299005	00002092	YYY    	00000	000.00 
02000000299010	00000642	YYY    	     	000.00 
02000000299020	00000642	YYY    	00000	000.00 
02000000300000	00001766	YYY    	     	000.00 
02000000301000	00001883	YYY    	     	000.00 
02000000302000	00001763	YYY    	     	000.00 
02000000303000	00001763	YYY    	     	000.00 
02000000304000	00001143	YYY    	00000	000.00 
02000000305000	00001883	YYY    	     	000.00 
02000000306000	00000337	YYY    	     	000.00 
02000000307010	00000337	YYY    	00000	000.00 
02000000307015	00001971	YYY    	00000	000.00 
02000000307025	00005592	YYY    	00000	000.00 
02000000307030	00001766	YYY    	00000	000.00 
02000000308000	00001161	YYY    	     	000.00 
02000000309005	00002335	YYY    	00000	000.00 
02000000309015	00005591	YYY    	00000	000.00 
02000000309020	00000337	YYY    	00000	000.00 
02000000310000	00004641	YYY    	00000	000.00 
02000000311000	00001971	YYY    	     	000.00 
02000000312000	00001971	YYY    	     	000.00 
02000000313000	00001972	YYY    	     	000.00 
02000000314000	00001161	YYY    	     	000.00 
02000000315000	00001971	YYY    	     	000.00 
02000000316000	00001972	YYY    	     	000.00 
02000000317000	00001971	YYY    	     	000.00 
02000000318000	00004619	YYY    	00000	000.00 
02000000318020	00001005	YYY    	00000	000.00 
02000000319010	00004619	YYY    	00000	000.00 
02000000320010	00002822	YYY    	00000	000.00 
02000000320020	00002822	YYY    	00000	000.00 
02000000321000	00001005	YYY    	00000	000.00 
02000000322010	00002822	YYY    	00000	000.00 
02000000322020	00002822	YYY    	00000	000.00 
02000000322030	00001005	YYY    	00000	000.00 
02000000323010	00001005	YYY    	00000	000.00 
02000000323020	00001005	YYY    	00000	000.00 
02000000323025	00004945	YYY    	00000	000.00 
02000000324000	00001005	YYY    	00000	000.00 
02000000325000	00000783	YYY    	     	000.00 
02000000326000	00000570	YYY    	     	000.00 
02000000327000	00001972	YYY    	00000	000.00 
02000000328000	00001972	YYY    	     	000.00 
02000000329000	00001972	YYY    	     	000.00 
02000000330000	00002307	YYY    	00000	000.00 
02000000331000	00001971	YYY    	     	000.00 
02000000332000	00001161	YYY    	00000	000.00 
02000000333000	00005055	YYY    	00000	000.00 
02000000334000	00001971	YYY    	     	000.00 
02000000335000	00001161	YYY    	00000	000.00 
02000000336000	00001143	YYY    	00000	000.00 
02000000337000	00001049	YYY    	     	000.00 
02000000338000	00001143	YYY    	00000	000.00 
02000000339000	00000447	YYY    	     	000.00 
02000000340000	00000048	YYY    	00000	000.00 
02000000341000	00000447	YYY    	     	000.00 
02000000342000	00000570	YYY    	     	000.00 
02000000342010	00000579	YYY    	     	000.00 
02000000343000	00000570	YYY    	     	000.00 
02000000344010	00000447	YYY    	00000	000.00 
02000000344020	00005191	YYY    	00000	000.00 
02000000345000	00001163	YYY    	     	034.00 
02000000345010	00005527	YYY    	00000	000.00 
02000000346000	00001514	YYY    	00000	000.00 
02000000347000	00001514	YYY    	     	000.00 
02000000348000	00000071	YYY    	00000	000.00 
02000000349000	00000071	YYY    	00000	000.00 
02000000350000	00000447	YYY    	     	000.00 
02000000351000	00000447	YYY    	     	000.00 
02000000352010	00003014	YYY    	00000	000.00 
02000000352020	00004439	YYY    	00000	000.00 
02000000353010	00003014	YYY    	00000	000.00 
02000000354000	00003014	YYY    	00000	000.00 
02000000355000	00000547	YYY    	     	000.00 
02000000356000	00002092	YYY    	     	000.00 
02000000357000	00000547	YYY    	     	000.00 
02000000358000	00004987	YYY    	00000	000.00 
02000000359000	00004987	YYY    	00000	000.00 
02000000360000	00000570	YYY    	00000	000.00 
02000000361000	00000547	YYY    	     	000.00 
02000000362000	00000071	YYY    	00000	000.00 
02000000363000	00000570	YYY    	00000	000.00 
02000000364000	00003181	YYY    	00000	000.00 
02000000365000	00003181	YYY    	00000	000.00 
02000000366000	00001143	YYY    	00000	000.00 
02000000367000	00001754	YYY    	     	000.00 
02000000368000	00003181	YYY    	00000	000.00 
02000000369000	00001005	YYY    	00000	000.00 
02000000370003	00002936	YYY    	00000	000.00 
02000000370005	00002335	YYY    	00000	000.00 
02000000370010	00004496	YYY    	00000	000.00 
02000000371000	00002335	YYY    	00000	000.00 
02000000372000	00002335	YYY    	00000	000.00 
02000000373000	00004619	YYY    	00000	000.00 
02000000374000	00003691	YYY    	00000	000.00 
02000000375000	00003691	YYY    	00000	000.00 
02000000376000	00003415	YYY    	00000	000.00 
02000000377010	00001989	YYY    	00000	000.00 
02000000377020	00003429	YYY    	00000	033.00 
02700100001000	00001810	YY     	     	000.00 
02800000001000	00003181	YYY    	00000	000.00 
03000000378000	00005207	YYY    	00000	000.00 
03000000379000	00001293	YYY    	     	000.00 
03000000380010	00001293	YYY    	00000	000.00 
03000000381010	00001293	YYY    	00000	000.00 
03000000381020	00002279	YYY    	00000	000.00 
03000000382000	00005207	YYY    	00000	000.00 
03000000383000	00005207	YYY    	00000	000.00 
03000000384000	00005207	YYY    	00000	000.00 
03000000385000	00005207	YYY    	00000	000.00 
03000000386000	00003337	YYY    	00000	000.00 
03000000387000	00001515	YYY    	     	000.00 
03000000388000	00005522	YYY    	00000	000.00 
03000000389000	00005522	YYY    	00000	000.00 
03000000390000	00001515	YYY    	     	000.00 
03000000391000	00001515	YYY    	     	000.00 
03000000392000	00001515	YYY    	     	000.00 
03000000393010	00001515	YYY    	00000	000.00 
03000000393020	00002404	YYY    	00000	000.00 
03000000394000	00000400	YYY    	00000	000.00 
03000000395000	00004423	YYY    	00000	000.00 
03000000396000	00001361	YYY    	00000	000.00 
03000000397000	00001361	YYY    	00000	000.00 
03000000398000	00001515	YYY    	     	000.00 
03000000399000	00002083	YYY    	     	000.00 
03000000400000	00000400	YYY    	00000	000.00 
03000000401000	00000453	YYY    	     	000.00 
03000000402000	00000453	YYY    	     	000.00 
03000000403000	00000400	YYY    	00000	000.00 
03000000404000	00002083	YYY    	     	000.00 
03000000405000	00001334	YYY    	     	000.00 
03000000406000	00001334	YYY    	     	000.00 
03000000408000	00001364	YYY    	     	000.00 
03000000409010	00001364	YYY    	00000	000.00 
03000000409020	00005278	YYY    	00000	000.00 
03000000410015	00000453	YYY    	00000	000.00 
03000000410020	00002751	YYY    	00000	000.00 
03000000410030	00004294	YYY    	00000	000.00 
03000000411000	00000454	YYY    	     	000.00 
03000000412000	00001260	YYY    	00000	000.00 
03000000413000	00001260	YYY    	00000	000.00 
03000000414000	00000453	YYY    	     	000.00 
03000000415010	00000453	YYY    	00000	000.00 
03000000415020	00002751	YYY    	00000	000.00 
03000000416000	00000400	YYY    	00000	000.00 
03000000417000	00000400	YYY    	00000	000.00 
03000000418000	00001298	YYY    	00000	000.00 
03000000419000	00001301	YYY    	     	000.00 
03000000420000	00002936	YYY    	00000	000.00 
03000000421000	00002936	YYY    	00000	000.00 
03000000422000	00002936	YYY    	00000	000.00 
03000000423000	00002936	YYY    	00000	000.00 
03000000424000	00002936	YYY    	00000	000.00 
03000000425000	00002936	YYY    	00000	000.00 
03000000426000	00001296	YYY    	     	000.00 
03000000427010	00002936	YYY    	00000	000.00 
03000000428000	00000455	YYY    	     	000.00 
03000000429000	00000179	YYY    	     	000.00 
03000000429010	00001296	YYY    	00000	000.00 
03000000430000	00005207	YYY    	00000	000.00 
03000000431000	00001296	YYY    	     	000.00 
03000000432000	00005207	YYY    	00000	000.00 
03000000432010	00003454	YYY    	00000	000.00 
03000000433000	00001296	YYY    	     	000.00 
03000000434000	00004010	YYY    	00000	000.00 
03000000435000	00005207	YYY    	00000	000.00 
03000000435010	00003458	YYY    	00000	000.00 
03000000435020	00003459	YYY    	00000	000.00 
03000000436000	00005207	YYY    	00000	000.00 
03000000437000	00003652	YYY    	00000	000.00 
03000000438000	00004485	YYY    	00000	000.00 
03000000439000	00004485	YYY    	00000	000.00 
03000000440000	00004485	YYY    	00000	000.00 
03000000441000	00003652	YYY    	00000	000.00 
03000000442000	00000455	YYY    	     	000.00 
03000000443000	00000455	YYY    	     	000.00 
03000000444000	00005473	YYY    	00000	000.00 
03000000445000	00005522	YYY    	00000	000.00 
03000000446000	00000386	YYY    	     	000.00 
03000000447000	00001167	YYY    	     	000.00 
03000000448000	00001167	YYY    	     	000.00 
03000000449000	00001167	YYY    	     	000.00 
03000000450000	00001167	YYY    	     	000.00 
03000000451000	00001167	YYY    	00000	000.00 
03000000452000	00001167	YYY    	00000	000.00 
03000000453000	00001167	YYY    	00000	000.00 
03000000454000	00001167	YYY    	00000	000.00 
03000000455000	00000400	YYY    	     	000.00 
03000000456000	00000400	YYY    	     	000.00 
03000000456010	00003460	YYY    	00000	000.00 
03000000456020	00003461	YYY    	00000	000.00 
03000000457000	00001298	YYY    	00000	000.00 
03000000458000	00000400	YYY    	00000	000.00 
03000000459000	00000390	YYY    	     	000.00 
03000000460000	00000390	YYY    	     	000.00 
03000000461000	00001260	YYY    	     	000.00 
03000000462000	00000827	YYY    	00000	000.00 
03000000462010	00003462	YYY    	00000	000.00 
03000000463000	00000390	YYY    	     	000.00 
03000000464000	00000570	YYY    	     	000.00 
03000000465000	00000570	YYY    	     	000.00 
03000000466005	00003202	YYY    	00000	000.00 
03000000466022	00001081	YYY    	00000	000.00 
03000000466024	00005403	YYY    	00000	000.00 
03000000466030	00003202	YYY    	00000	000.00 
03000000466040	00003353	YYY    	00000	000.00 
03000000467000	00002501	YYY    	00000	000.00 
03000000468000	00001824	YYY    	     	000.00 
03000000469000	00001081	YYY    	     	000.00 
03000000470000	00000570	YYY    	00000	000.00 
03000000471000	00002194	YYY    	00000	000.00 
03000000472010	00000570	YYY    	00000	000.00 
03000000472020	00000570	YYY    	00000	000.00 
03000000473000	00000869	YYY    	00000	000.00 
03000000474000	00000570	YYY    	00000	000.00 
03000000475000	00000570	YYY    	00000	000.00 
03000000476000	00003175	YYY    	00000	000.00 
03000000477000	00003175	YYY    	00000	000.00 
03000000478000	00001064	YYY    	     	000.00 
03000000479000	00001993	YYY    	     	000.00 
03000000480000	00003853	YYY    	00000	000.00 
03000000481000	00001361	YYY    	00000	000.00 
03000000482000	00001361	YYY    	00000	000.00 
03000000483000	00005069	YYY    	00000	000.00 
03000000484000	00000629	YYY    	     	000.00 
03000000485000	00003853	YYY    	00000	000.00 
03000000486000	00001361	YYY    	00000	000.00 
03000000487000	00001361	YYY    	00000	000.00 
03000000488010	00003337	YYY    	00000	000.00 
03000000488020	00004905	YYY    	00000	000.00 
03000000489000	00000400	YYY    	00000	000.00 
03000000490000	00001361	YYY    	00000	000.00 
03000000491000	00000972	YYY    	     	000.00 
03000000492010	00004905	YYY    	00000	000.00 
03000000493020	00004905	YYY    	00000	000.00 
03000000493030	00004905	YYY    	00000	000.00 
03000000494000	00000972	YYY    	     	000.00 
03000000497000	00005357	YYY    	00000	000.00 
03000000498000	00003337	YYY    	00000	000.00 
03000000499010	00004901	YYY    	00000	000.00 
03000000501000	00000061	YYY    	00000	000.00 
03000000502000	00000728	YYY    	     	000.00 
03000000504000	00003070	YYY    	00000	000.00 
03000000505000	00004901	YYY    	00000	000.00 
03000000506000	00003070	YYY    	00000	000.00 
03000000507000	00000570	YYY    	00000	000.00 
03000000508000	00000728	YYY    	     	000.00 
03000000509000	00004901	YYY    	00000	000.00 
03000000510000	00000972	YYY    	     	000.00 
03000000511000	00000966	YYY    	     	000.00 
03000000512000	00000972	YYY    	     	000.00 
03000000512010	00000313	YYY    	00000	000.00 
03000000513000	00002652	YYY    	00000	000.00 
03000000514000	00000550	YYY    	     	000.00 
03000000515000	00001361	YYY    	     	000.00 
03000000516000	00000629	YYY    	     	000.00 
03000000517000	00001361	YYY    	00000	000.00 
03000000517010	00001361	YYY    	     	000.00 
03000000518000	00001361	YYY    	00000	000.00 
03000000519010	00005090	YYY    	00000	000.00 
03000000519020	00002402	YYY    	00000	000.00 
03000000520000	00005347	YYY    	00000	000.00 
03000000521000	00005353	YYY    	00000	000.00 
03000000521010	00003501	YYY    	00000	000.00 
03000000522000	00002336	YYY    	00000	000.00 
