01000000004000	2014	001066	 	Y	20141229	20141229	 0000862.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00043.12	 000.00	BERGER, GEORGE ET AL - CD     	WOLD, JOANNE A - TRUSTEE      	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2015	001375	 	Y	20151229	20151229	 0000903.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00045.17	 000.00	BERGER, GEORGE, HENRY BERGER  	JASON BERGER                  	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2016	001349	 	Y	20161228	20161228	 0000264.35	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	JASON BERGER                  	                              	                              	SIDNEY  NE                    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2016	001362	 	Y	20161228	20161228	 0000264.36	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2016	002002	 	Y	20161230	20170104	 0000306.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00041.74	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2017	001709	 	Y	20171228	20171228	 0000272.74	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2017	001710	 	Y	20171228	20171228	 0000272.74	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, JASON                 	                              	                              	SIDNEY  NE  69162             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2017	001711	 	Y	20171228	20171228	 0000315.80	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00043.06	 000.00	BERGER, HENRY J               	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2018	001010	 	Y	20181226	20181226	 0000283.02	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, JASON                 	                              	28 VIRGINIA LANE              	SIDNEY  NE  59162             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2018	001034	 	Y	20181226	20181226	 0000283.01	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000004000	2018	005626	 	Y	20191017	20191017	 0000327.71	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00044.69	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005010	2014	004101	 	Y	20150211	20150211	 0000398.97	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.95	 000.00	WOLD, JOANNE A - TRUSTEE      	WOLD, JAMES & JOANNE TRUST    	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005010	2015	004557	 	Y	20160216	20160216	 0000395.74	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.79	 000.00	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005010	2016	004125	 	Y	20170213	20170213	 0000378.48	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00018.92	 000.00	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005010	2017	004700	 	Y	20180215	20180215	 0000388.80	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.44	 000.00	WOLD, JOANNE A - TR           	C/O HOLLY VIGESAA             	11231 8TH ST NE               	COOPERSTOWN  ND  58425        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005010	2018	003484	 	Y	20190208	20190208	 0000392.08	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00019.60	 000.00	WOLD, JOANNE A                	                              	11231 8TH ST NE               	COOPERSTOWN  ND  58425-9213   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005022	2014	004102	 	Y	20150211	20150211	 0000262.64	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00013.13	 000.00	WOLD, JOANNE A - TRUSTEE      	WOLD, JAMES & JOANNE TRUST    	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005022	2015	004554	 	Y	20160216	20160216	 0000268.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00013.42	 000.00	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005022	2016	004126	 	Y	20170213	20170213	 0000252.19	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00012.61	 000.00	WOLD, JOANNE A - TR           	WOLD FAMILY TRUST             	11943  CO RD 26               	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005022	2017	004701	 	Y	20180215	20180215	 0000259.53	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00012.98	 000.00	WOLD, JOANNE A - TR           	C/O HOLLY VIGESAA             	11231 8TH ST NE               	COOPERSTOWN  ND  58425        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005022	2018	003485	 	Y	20190208	20190208	 0000266.02	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00013.30	 000.00	WOLD, JOANNE A                	                              	11231 8TH ST NE               	COOPERSTOWN  ND  58425-9213   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005023	2014	001093	 	Y	20141229	20141229	 0000577.90	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00028.90	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005023	2015	001386	 	Y	20151229	20151229	 0000605.48	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00030.27	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005023	2016	001373	 	Y	20161228	20161228	 0000559.35	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00027.97	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005023	2017	002129	 	Y	20171229	20180105	 0000577.28	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00028.86	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005023	2018	001016	 	Y	20181226	20181226	 0000598.93	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00029.95	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005024	2014	001094	 	Y	20141229	20141229	 0000210.24	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.51	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005024	2015	001387	 	Y	20151229	20151229	 0000220.25	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00011.01	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005024	2016	001374	 	Y	20161228	20161228	 0000203.56	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.18	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005024	2017	002130	 	Y	20171229	20180105	 0000209.99	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.50	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005024	2018	001017	 	Y	20181226	20181226	 0000217.97	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00010.90	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005025	2014	001095	 	Y	20141229	20141229	 0000066.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.33	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005025	2015	001388	 	Y	20151229	20151229	 0000069.99	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.50	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005025	2016	001375	 	Y	20161228	20161228	 0000064.58	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.23	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005025	2017	002131	 	Y	20171229	20180105	 0000066.71	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.34	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005025	2018	001018	 	Y	20181226	20181226	 0000069.28	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.46	 000.00	BERGER, GEORGE A & CYNTHIA J  	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005030	2014	003464	 	Y	20150203	20150203	 0000117.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.87	 000.00	WELLS FARGO R E TAX SERVICES  	MAC X2302-04D                 	P O BOX 14506                 	DES MOINES  IA  50306-9396    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005030	2015	003043	 	Y	20160201	20160201	 0000116.64	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.83	 000.00	WELLS FARGO R E TAX SERVICES  	MAC F2302-036                 	1 HOME CAMPUS                 	DES MOINES  IA  50306-9396    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005030	2016	003137	 	Y	20170202	20170202	 0000111.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.58	 000.00	WELLS FARGO R E TAX SERVICES  	MAC F2302-036                 	1 HOME CAMPUS                 	DES MOINES  IA  50306-9396    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005030	2017	003232	 	Y	20180201	20180201	 0000114.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.73	 000.00	WELLS FARGO R E TAX SERVICES  	MAC F2302-036                 	1 HOME CAMPUS                 	DES MOINES  IA  50306-9396    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000005030	2018	003038	 	Y	20190131	20190131	 0000115.74	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.79	 000.00	WELLS FARGO HOME MTGE         	                              	P O BOX 10335                 	DES MOINES  IA  50306-0335    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000006000	2014	004924	 	Y	20150217	20150217	 0001144.52	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00057.23	 000.00	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000006000	2015	002646	 	Y	20160125	20160125	 0001151.41	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00057.57	 000.00	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000006000	2016	003507	 	Y	20170208	20170208	 0001090.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00054.51	 000.00	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000006000	2017	003355	 	Y	20180205	20180205	 0001139.48	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00056.97	 000.00	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000006000	2018	003887	 	Y	20190211	20190211	 0001348.26	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00067.41	 000.00	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2014	001067	 	Y	20141229	20141229	 0000522.31	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00026.12	 000.00	BERGER, GEORGE ET AL - CD     	VIGESAA, DANIEL ET AL         	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2015	001376	 	Y	20151229	20151229	 0000547.26	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00027.36	 000.00	BERGER, GEORGE; JASON BERGER  	RYAN BERGER                   	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2016	001350	 	Y	20161228	20161228	 0000160.08	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	JASON BERGER                  	                              	                              	SIDNEY  NE                    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2016	001353	 	Y	20161228	20161228	 0000160.08	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	RYAN BERGER                   	                              	                              	LUVERNE  ND                   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2016	001363	 	Y	20161228	20161228	 0000160.08	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2016	001420	 	Y	20161229	20161229	 0000025.29	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00025.28	 000.00	BERGER, GEORGE ET AL - CD     	VIGESAA, DANIEL ET AL         	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2017	001700	 	Y	20171228	20171228	 0000165.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, GEORGE                	                              	943 6TH AVE NE                	VALLEY CITY  ND  58072-2346   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2017	001703	 	Y	20171228	20171228	 0000165.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, JASON                 	                              	128 VIRGINIA LANE             	SIDNEY  NE  69162             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2017	001706	 	Y	20171228	20171228	 0000191.26	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00026.08	 000.00	BERGER, RYAN                  	                              	1823 119TH AVE SE             	LUVERNE  ND 58072             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2018	001011	 	Y	20181226	20181226	 0000326.26	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	BERGER, JASON                 	                              	28 VIRGINIA LANE              	SIDNEY  NE  59162             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000007000	2018	001012	 	Y	20181226	20181226	 0000215.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00027.07	 000.00	BERGER, RYAN                  	                              	1823 119TH AVE SE             	LUVERNE  ND  58052            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008010	2014	002050	 	Y	20141231	20150108	 0000296.73	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.84	 000.00	BERGER, HENRY                 	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008010	2015	001843	 	Y	20151231	20160106	 0000310.82	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00015.54	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008010	2016	002000	 	Y	20161230	20170104	 0000287.17	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.36	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008010	2017	002120	 	Y	20171229	20180105	 0000296.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00014.82	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008010	2018	004778	 	Y	20190215	20190215	 0000307.51	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00015.38	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008020	2014	001382	 	Y	20141230	20141230	 0000031.31	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.57	 000.00	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008020	2015	001495	 	Y	20151230	20151230	 0000032.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.64	 000.00	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008020	2016	001279	 	Y	20161228	20161228	 0000030.37	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.52	 000.00	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008020	2017	001432	 	Y	20171227	20171227	 0000031.18	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.56	 000.00	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000008020	2018	001566	 	Y	20181228	20190103	 0000032.56	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.63	 000.00	VIGESAA, T LOREN & NADENE G   	                              	580 119TH AVE SE              	COOPERSTOWN  ND  58425-9152   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000009000	2014	002051	 	Y	20141231	20150108	 0000177.87	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.89	 000.00	BERGER, HENRY                 	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000009000	2015	001844	 	Y	20151231	20160106	 0000186.41	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00009.32	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000009000	2016	002001	 	Y	20161230	20170104	 0000172.22	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.61	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000009000	2017	002121	 	Y	20171229	20180105	 0000177.82	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00008.89	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
01000000009000	2018	004779	 	Y	20190215	20190215	 0000184.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00009.22	 000.00	BERGER, HENRY J & BARBARA L   	                              	1823 119TH AVE SE             	LUVERNE  ND  58056            	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
