01000000001000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
01000000021000	00005396	SCHMIDT, NEIL T & RUTH A - LE 	SCHMIDT, DALLAS               	610 9TH ST NW                 	VALLEY CITY  ND  58072-2049   
01000000022000	00005396	SCHMIDT, NEIL T & RUTH A - LE 	SCHMIDT, DALLAS               	610 9TH ST NW                 	VALLEY CITY  ND  58072-2049   
01000000023000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
01000000024000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
01000000025010	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
01000000025020	00003390	WALKER, JOHN & ANDREA         	                              	11521 CO ROAD 26              	HANNAFORD  ND  58448          
01000000026000	00000808	HAUGEN, DENNIS                	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000027000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
01000000028000	00003735	FOGDERUD, DOUGLAS H           	                              	P O BOX 1772                  	JAMESTOWN  ND  58402-1772     
01000000029000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
01000000030010	00003709	HAUGEN, LYNN A & DAWN E       	   1/2 WITH TROY W & JILL K   	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000030020	00005099	MARTOSICH, TATYANA &          	   VYKRESTOV, PAVEL           	P O BOX 344                   	THORNTON  CA  95686-0344      
01000000031000	00000570	FIEBIGER, BRIAN E & SHERRI L  	                              	1610 W OAK KNOLL CIR          	DAVIE  FL  33324-6411         
01000000032000	00000447	ERICKSON, LYONEL D & K N - LE 	HAUGEN, JILL & DOYLE, AMY     	391 LINCOLN ST                	HANNAFORD  ND  58448-4807     
01000000033000	00005032	COOMBS, CHRISTOPHER & DARCIE  	                              	1550 CO RD 26                 	HANNAFORD  ND  58448          
01000000034000	00003710	HAUGEN, TROY W & JILL K       	   1/2 WITH LYNN A & DAWN E   	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000035000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000036000	00003014	KRUGER, C E & KOLL, D M-LE    	                              	601 8TH ST SE                 	JAMESTOWN  ND  58401-4826     
01000000037000	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000038010	00002805	HAUGEN, TROY & LYNN           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000038020	00005032	COOMBS, CHRISTOPHER & DARCIE  	                              	1550 CO RD 26                 	HANNAFORD  ND  58448          
01000000039000	00000295	CHRISTENSEN, ROSE             	                              	PO BOX 205                    	ROGERS  ND  58479-0205        
01000000040000	00000295	CHRISTENSEN, ROSE             	                              	PO BOX 205                    	ROGERS  ND  58479-0205        
01000000041000	00002805	HAUGEN, TROY & LYNN           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000042000	00003241	HAUGEN, ELDO J                	                              	820 113TH AVE SE              	HANNAFORD  ND  58448-9466     
01000000043000	00003335	HAUGEN, TROY, JILL;LYNN & DAWN	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000044000	00003335	HAUGEN, TROY, JILL;LYNN & DAWN	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000045000	00003241	HAUGEN, ELDO J                	                              	820 113TH AVE SE              	HANNAFORD  ND  58448-9466     
01000000046000	00002794	ELLIOTT, MICHAEL              	                              	14690 2ND ST SE               	CLIFFORD  ND  58016-9328      
01000000047000	00000870	HEINZE, EDWARD JR             	                              	11955 14TH ST SE              	DAZEY  ND  58429-9718         
01000000048000	00000870	HEINZE, EDWARD JR             	                              	11955 14TH ST SE              	DAZEY  ND  58429-9718         
01000000049000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000050000	00000808	HAUGEN, DENNIS                	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000050010	00002407	KING, DEANNA L                	                              	11883 CO RD 26                	LUVERNE  ND  58056-9216       
01000000051000	00002794	ELLIOTT, MICHAEL              	                              	14690 2ND ST SE               	CLIFFORD  ND  58016-9328      
01000000052000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000053000	00000808	HAUGEN, DENNIS                	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000054000	00002255	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       
01000000055000	00002255	JACOBSEN, CLAY J              	                              	11961 COUNTY ROAD 26          	LUVERNE  ND  58056-9215       
01000000056010	00000808	HAUGEN, DENNIS                	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000056020	00003196	MILLER, JAMES & MARY ANN      	                              	720 119TH AVE SE              	LUVERNE  ND  58056-9201       
01000000057000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000058000	00000997	JACOBSEN, BARBARA             	                              	12123 9TH ST SE               	LUVERNE  ND  58056-9203       
01000000059000	00000997	JACOBSEN, BARBARA             	                              	12123 9TH ST SE               	LUVERNE  ND  58056-9203       
01000000060000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000061000	00002126	NELLERMOE, JO AN ARLENE - TR  	                              	5945 BARCLAY ST               	GLADSTONE  OR  97027-1927     
01000000062000	00000997	JACOBSEN, BARBARA             	                              	12123 9TH ST SE               	LUVERNE  ND  58056-9203       
01000000063000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000064000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000065000	00001754	SCHMIDT, NEIL T & RUTH A - LE 	STROMSODT, HOLLY              	610 9TH ST NW                 	VALLEY CITY  ND  58072-2049   
01000000066000	00002126	NELLERMOE, JO AN ARLENE - TR  	                              	5945 BARCLAY ST               	GLADSTONE  OR  97027-1927     
01000000067000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000068000	00000870	HEINZE, EDWARD JR             	                              	11955 14TH ST SE              	DAZEY  ND  58429-9718         
01000000069000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000070000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000071000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000072000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000073000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000074000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000075000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000076000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000077000	00002283	HAUGEN, TROY - CD             	KERBER, RICHARD & MARILYN     	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000078000	00002283	HAUGEN, TROY - CD             	KERBER, RICHARD & MARILYN     	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000079005	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000079020	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000080000	00001073	KLOSTER, J M & R M - TRUSTEES 	JANICE M KLOSTER LIVING TRUST 	404 8TH ST S, UNIT 303        	FARGO  ND  58103-1890         
01000000081000	00001073	KLOSTER, J M & R M - TRUSTEES 	JANICE M KLOSTER LIVING TRUST 	404 8TH ST S, UNIT 303        	FARGO  ND  58103-1890         
01000000082010	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000082020	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000083000	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000083010	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000084000	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000084010	00000881	HAUGEN, LYNN A & DAWN E       	                              	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000085000	00003709	HAUGEN, LYNN A & DAWN E       	   1/2 WITH TROY W & JILL K   	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000086000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000087000	00000272	CAMPBELL, R L, B J, D D & C E-	  TRUSTEES                    	11253 CO RD 28                	HANNAFORD  ND  58448-9489     
01000000088000	00003709	HAUGEN, LYNN A & DAWN E       	   1/2 WITH TROY W & JILL K   	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000089000	00002915	STEINER, EVA B - LE           	STEINER, WILLIAM H            	225 13TH AVE W #3022          	WEST FARGO  ND  58078-2693    
01000000090000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000091000	00004939	HAUGEN, LYNN & DAWN, TROY     	   & JILL - JOINT TENANTS     	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000092000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000092005	00003469	TOWNSITE OF KARNAK            	                              	                              	                              
01000000093000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000093010	00002353	HAUGEN, DENNIS LEE            	                              	760 111TH AVE SE              	HANNAFORD  ND  58448-9462     
01000000094000	00004939	HAUGEN, LYNN & DAWN, TROY     	   & JILL - JOINT TENANTS     	11451 9TH ST SE               	HANNAFORD  ND  58448-9483     
01000000095000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000096000	00001567	QUICK, JAMES D                	                              	1655 107TH AVE SE             	DAZEY  ND  58429-9764         
01000000097000	00001567	QUICK, JAMES D                	                              	1655 107TH AVE SE             	DAZEY  ND  58429-9764         
01000000098000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000099000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000100000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000101000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000102000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000103000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000104000	00002126	NELLERMOE, JO AN ARLENE - TR  	                              	5945 BARCLAY ST               	GLADSTONE  OR  97027-1927     
01000000105000	00001865	SOTVIK, JESSE & SHARON        	                              	22 CHATEAU WAY RTE 61         	SHOSHONI  WY  82649-8809      
01000000107000	00001758	SOTVIK, STEVEN S              	                              	3395 4TH AVE NE               	NORTHWOOD  ND  58267-9503     
01000000108000	00003747	JACOBSEN, TREVOR &            	   BRECKHEIMER, TRICIA        	1235 123RD AVE SE             	HOPE  ND  58046-9413          
01000000109000	00002392	KERBER FARM, LLLP             	                              	1201 - 32ND AVE N             	FARGO  ND  58102-1003         
01000000111010	00003747	JACOBSEN, TREVOR &            	   BRECKHEIMER, TRICIA        	1235 123RD AVE SE             	HOPE  ND  58046-9413          
01000000111020	00004398	JACOBSEN, TREVOR & LISA &     	 BRECKHEIMER, THOMAS & TRICIA 	12250 10TH ST SE              	LUVERNE  ND  58056            
01000000112000	00002500	SVENNINGSEN,MARK G & JODY J-LE	DAHL, ERIN                    	1421 122ND AVE SE             	LUVERNE  ND  58056-9604       
01000000113000	00002126	NELLERMOE, JO AN ARLENE - TR  	                              	5945 BARCLAY ST               	GLADSTONE  OR  97027-1927     
01000000113015	00005077	NELLERMOE, JO ANNE            	                              	5945 BARCLAY ST               	GLADSTONE  OR  97027-1927     
01000000114000	00002717	ARNESON, RONALD L - LE        	KURTZ, JILL M                 	3109 9TH ST N                 	FARGO  ND  58102-1341         
01000000115000	00004513	HEMMER, GEORGIANNA - LE &     	  LEGLER, HELEN M & M C - LE  	520 6TH AVE SW                	VALLEY CITY  ND  58072-3731   
01000000116000	00004513	HEMMER, GEORGIANNA - LE &     	  LEGLER, HELEN M & M C - LE  	520 6TH AVE SW                	VALLEY CITY  ND  58072-3731   
01000000117000	00004513	HEMMER, GEORGIANNA - LE &     	  LEGLER, HELEN M & M C - LE  	520 6TH AVE SW                	VALLEY CITY  ND  58072-3731   
01000000118000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000119000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000120010	00003747	JACOBSEN, TREVOR &            	   BRECKHEIMER, TRICIA        	1235 123RD AVE SE             	HOPE  ND  58046-9413          
01000000120020	00004398	JACOBSEN, TREVOR & LISA &     	 BRECKHEIMER, THOMAS & TRICIA 	12250 10TH ST SE              	LUVERNE  ND  58056            
01000000121000	00004054	MCKEE, ROBERT M ET AL         	  (ROBERT - 25% INT)          	20904 SLEEPY DAISY COVE       	PFLUGERVILLE  TX  78660-7722  
01000000122000	00004054	MCKEE, ROBERT M ET AL         	  (ROBERT - 25% INT)          	20904 SLEEPY DAISY COVE       	PFLUGERVILLE  TX  78660-7722  
01000000123000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000125010	00005573	LARSON, AARON & ADAM          	                              	11682 CO RD 22                	COOPERSTOWN  ND  58425-9147   
01000000125020	00002822	UNITED STATES OF AMERICA      	US ARMY CORPS OF ENGINEERS    	190 FIFTH ST EAST             	ST PAUL  MN  55101-1638       
01000000126000	00005573	LARSON, AARON & ADAM          	                              	11682 CO RD 22                	COOPERSTOWN  ND  58425-9147   
01000000127000	00000982	JACOBSEN, TREVOR & ELIZABETH  	                              	1210 121ST AVE SE             	LUVERNE  ND  58056-9634       
01000000128000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
01000000129000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
01000000130000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
01000000131000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
01000000132000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000133000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000134000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000135000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000136000	00003205	HAUGEN, MATTHEW               	                              	881 113TH AVE SE              	HANNAFORD  ND  58448-9486     
01000000136010	00005427	VAN ALSTINE, KIMBERLY E       	                              	1001 15TH ST SW               	JAMESTOWN  ND  58401-5321     
01000000137000	00003205	HAUGEN, MATTHEW               	                              	881 113TH AVE SE              	HANNAFORD  ND  58448-9486     
01000000138000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000139000	00001760	STOWMAN, CHARLES              	NORTON, MYRA ANN              	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000140000	00001760	STOWMAN, CHARLES              	NORTON, MYRA ANN              	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000141000	00001759	STOWMAN, CHARLES              	CO-TR C L STOWMAN TRUST A     	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000142000	00001760	STOWMAN, CHARLES              	NORTON, MYRA ANN              	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000143000	00001761	STOWMAN, CHARLES              	HASCHE, FAYE M                	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000144000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000145000	00000817	HAUGEN, RALPH & DEANE K - LE  	HAUGEN, MARLEN ET AL          	11382 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000146000	00001761	STOWMAN, CHARLES              	HASCHE, FAYE M                	4234 58TH ST S                	FARGO  ND  58104-4214         
01000000147000	00001000	JOHNSON, WAYNE O - TRUSTEE    	JOHNSON FAMILY REVOC TRUST    	15024 WEST CRENSHAW DR        	GOODYEAR   AZ   85395-8892    
01000000148000	00002443	LAUSCH, ROGER                 	                              	754 8 1/2 AVE NW              	VALLEY CITY  ND  58072-2038   
01000000149000	00000817	HAUGEN, RALPH & DEANE K - LE  	HAUGEN, MARLEN ET AL          	11382 CO RD 28                	HANNAFORD  ND  58448-9488     
01000000150000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01000000151000	00003775	HAUGEN, MARLEN I ET AL        	                              	3845 150TH AVE SE             	WHEATLAND  ND  58079-9707     
01000000151010	00000819	HAUGEN, ROLAND K              	                              	603 CHERRY ST                 	GRAND FORKS  ND  58201-4876   
01000000152000	00000448	EBERLE, KEVIN A & PAMELA JO   	                              	11850 14TH ST SE              	DAZEY  ND  58429-9717         
01000000153000	00000448	EBERLE, KEVIN A & PAMELA JO   	                              	11850 14TH ST SE              	DAZEY  ND  58429-9717         
01000000154000	00001075	KUNZE, GERALD B - LE          	LARSON, AARON & ADAM          	136 LAKE AVE                  	SIBLEY  ND  58429-4202        
01000000155000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
01000000156000	00001143	LARSON, ROGER & RANAE         	                              	702 14TH ST NE                	COOPERSTOWN  ND  58425-7107   
01000000157000	00001075	KUNZE, GERALD B - LE          	LARSON, AARON & ADAM          	136 LAKE AVE                  	SIBLEY  ND  58429-4202        
01000000158000	00001075	KUNZE, GERALD B - LE          	LARSON, AARON & ADAM          	136 LAKE AVE                  	SIBLEY  ND  58429-4202        
01000000159000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000160000	00003464	UNITED STATES OF AMERICA      	                              	                              	                              
01000000161000	00003464	UNITED STATES OF AMERICA      	                              	                              	                              
01000000162000	00001075	KUNZE, GERALD B - LE          	LARSON, AARON & ADAM          	136 LAKE AVE                  	SIBLEY  ND  58429-4202        
01000000163000	00001075	KUNZE, GERALD B - LE          	LARSON, AARON & ADAM          	136 LAKE AVE                  	SIBLEY  ND  58429-4202        
01000000164000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000165000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000166000	00001510	PEDERSEN, DALE & NANCY - TR & 	   DENNIS & MARY RLT ET AL    	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000167010	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000167020	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000168000	00003685	RASMUSSEN, ANDEY              	                              	19235 BRIDLE PATH             	CORCORAN  MN  55340-4105      
01000000169000	00004642	PEDERSEN, DALE & NANCY - TR   	D & N PEDERSEN IRREV FMLD TR  	11970 11TH ST SE              	LUVERNE  ND  58056-9211       
01000000170000	00000190	BNSF RAILWAY COMPANY          	PROPERTY TAX DEPT             	P O BOX 961089                	FORT WORTH  TX  76161-0089    
01400100171000	00002435	BROADVIEW TWP C/O A STOKKA    	POSS INT TO TROY HAUGEN       	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01400100171010	00002967	HAUGEN, TROY                  	POSS INT FROM BROADVIEW TWP   	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100172000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100173000	00002435	BROADVIEW TWP C/O A STOKKA    	POSS INT TO TROY HAUGEN       	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01400100173010	00002967	HAUGEN, TROY                  	POSS INT FROM BROADVIEW TWP   	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100174000	00002198	HAUGEN, TROY                  	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100175000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100176000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100177000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100178000	00000815	HAUGEN, MARK J                	                              	11351 CO RD 28                	HANNAFORD  ND  58448-9488     
01400100179000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100180000	00001511	PRESBYTERIAN CHURCH           	POSS INT TO TROY HAUGEN       	                              	KARNAK  ND  58448             
01400100180010	00002968	HAUGEN, TROY                  	POSS INT FROM PRESBYTERIAN CH 	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100181000	00002435	BROADVIEW TWP C/O A STOKKA    	POSS INT TO TROY HAUGEN       	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01400100181010	00002967	HAUGEN, TROY                  	POSS INT FROM BROADVIEW TWP   	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100182000	00001259	MILLER, RALPH L JR            	C/O VERNA L CRISPI, TRUSTEE   	14450 RANKIN RD               	ELBERT  CO  80106-9068        
01400100183000	00001292	MATSON, HOWARD C              	                              	1213 OAKVIEW DR               	WHEATON  IL  60187-3080       
01400100184000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100185000	00001292	MATSON, HOWARD C              	                              	1213 OAKVIEW DR               	WHEATON  IL  60187-3080       
01400100186000	00002435	BROADVIEW TWP C/O A STOKKA    	POSS INT TO TROY HAUGEN       	660 CO RD 21                  	HANNAFORD  ND  58448-9474     
01400100186010	00002967	HAUGEN, TROY                  	POSS INT FROM BROADVIEW TWP   	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
01400100187000	00002253	HAUGEN, TROY & JILL           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
